Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,225,,,,
2,up,"VC Barre, Golfklubb & Pablo Paz",SOLDAT (feat. takenoelz) [RMX],2,2,13,,,,
3,up,Turab & Marit Larsen,NOSTALGIEN (feat. Marit Larsen),3,2,11,,,,
4,up,Karpe,PAF.no,8,1,121,,,,
5,up,Will Smith,Gettin' Jiggy Wit It,77,3,44,,,,
6,up,ニッキー・ミナージュ,Starships,6,2,83,,,,
7,up,Karpe,Stjerner,16,5,174,,,,
8,up,Wiz Khalifa,See You Again (feat. Charlie Puth),11,2,224,,,,
9,down,Eminem,Not Afraid,5,2,155,,,,
10,down,Roc Boyz,Working,7,7,12,,,,
11,up,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),36,1,125,,,,
12,down,Bausa & Amara,Sølvskje,9,5,5,,,,
13,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),13,5,151,,,,
14,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),33,2,112,,,,
15,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),17,10,112,,,,
16,-,The Notorious B.I.G.,Friend of Mine,-,8,14,,,,
17,down,50 Cent,In Da Club,10,2,95,,,,
18,up,エミネム,The Monster (feat. Rihanna),21,8,113,,,,
19,up,Capow x 2G,31 Etasje,52,4,105,,,,
20,up,UNDERGRUNN,Michelin Stjerner,40,2,57,,,,
21,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),12,4,209,,,,
22,down,UNDERGRUNN,Tenke Sjæl,15,12,4,,,,
23,up,Tinie Tempah,Girls Like (feat. Zara Larsson),71,5,98,,,,
24,down,UNDERGRUNN,Italia,20,2,109,,,,
25,up,Lay Bankz,Tell Ur Girlfriend,25,25,4,,,,
26,-,Lars Vaular & Sondre Lerche,Øynene Lukket,-,7,126,,,,
27,up,"The Weeknd, Kendrick Lamar",Pray For Me,44,8,145,,,,
28,-,Drake,One Dance (feat. Wizkid & Kyla),-,7,207,,,,
29,up,Marstein,Matrisen,57,17,12,,,,
30,up,G-Eazy x Bebe Rexha,"Me, Myself & I",53,15,105,,,,
31,down,Ironik,Tiny Dancer (Hold Me Closer) [Radio Edit] {feat. Chipmunk and Elton John},18,8,73,,,,
32,down,"Broiler, Kamelen & Emma Steinbakken",BAP,28,3,88,,,,
33,down,Roc Boyz,Cocaina,30,22,6,,,,
34,up,UNDERGRUNN,Lenge Leve,72,2,54,,,,
35,down,Kelis,Trick Me,23,14,9,,,,
36,-,Coolio,C U When U Get There (feat. 40 Thevz),-,12,17,,,,
37,down,Paperboys,Lonesome Traveller,4,2,190,,,,
38,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),34,4,174,,,,
39,up,Isah & Dutty Dior,HALLO,39,1,215,,,,
40,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey) [Clean version],65,16,122,,,,
41,up,Hagle,Ærbeskær,75,4,94,,,,
42,down,Nicki Minaj,Pink Friday Girls,38,13,21,,,,
43,up,23 & Roc Boyz,Feeling Myself (Roc Boyz Remix),45,6,39,,,,
44,up,Karpe,Ruter (feat. Andreas Grega),61,11,152,,,,
45,up,Eminem,Love the Way You Lie (feat. Rihanna),51,11,87,,,,
46,up,Brick & Lace,Love Is Wicked,55,46,2,,,,
47,up,Roc Boyz,Seriøs (feat. Amara),49,17,24,,,,
48,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),63,18,13,,,,
49,down,Flo Rida,Right Round (feat. Ke$ha),22,14,15,,,,
50,down,Flo Rida,Low (feat. T-Pain),37,7,38,,,,
51,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),42,9,119,,,,
52,up,50 Cent,In Da Club,62,28,25,,,,
53,-,Skei & P.T.,Takk For Besøket,-,53,4,,,,
54,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',14,1,73,,,,
55,-,Karpe,Spis Din Syvende Sans,-,41,39,,,,
56,down,French Montana,Unforgettable (feat. Swae Lee) [Major Lazer Remix],46,22,55,,,,
