Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,10,,,,
2,up,The Black Eyed Peas,Fallin' Up,4,1,22,,,,
3,up,Herman Flesvig,Haugenstua,3,3,11,,,,
4,down,Post Malone,Circles,2,1,22,2,2019-10-06,2,2019-10-06
5,up,Powfu,Death Bed (feat. beabadoobee),48,2,4,100,2020-03-01,7,2020-04-26
6,up,Post Malone,Better Now,14,4,22,,,,
7,down,RAVEINGRAVE,00:00:00,5,3,9,,,,
8,down,Isah & Dutty Dior,HALLO,6,1,22,,,,
9,up,Jaa9 & OnklP,Glir Forbi,16,6,19,,,,
10,up,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),62,1,13,,,,
11,down,Roddy Ricch,The Box,7,5,13,91,2019-12-08,2,2020-02-16
12,-,Pardon,Kommer ikke til at ske,-,12,2,,,,
13,up,Post Malone,Better Now,32,4,13,,,,
14,-,JAY-Z,03' Bonnie & Clyde (feat. Beyoncé Knowles),-,14,1,,,,
15,down,Rasul,As Long as I'm Here,8,6,14,,,,
16,up,Drake,Passionfruit,49,12,17,,,,
17,up,DripReport,Skechers,45,17,2,68,2020-04-12,51,2020-04-19
18,-,Lokal,Mer tid,-,18,1,,,,
19,-,Coolio,Gangsta's Paradise (feat. L.V.),-,5,6,,,,
20,-,Coolio,Gangsta's Paradise (feat. L.V.),-,1,5,,,,
21,up,Post Malone,Goodbyes (feat. Young Thug),34,2,21,10,2019-10-06,10,2019-10-06
22,up,Aleksander Salamander,For Deg (Mitt Publikum),28,12,5,,,,
23,up,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),46,20,17,,,,
24,up,Beastie Boys,Fight for Your Right,24,6,9,,,,
25,up,The Black Eyed Peas,Where Is the Love?,26,6,20,,,,
26,-,Khalazer,Ingen slipper,-,26,1,,,,
27,-,Eminem,Not Afraid,-,8,21,,,,
28,down,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],20,5,22,,,,
29,down,Coucheron & Pasha,Nobody,9,9,8,,,,
30,-,SWAN613,19:45,-,9,13,,,,
31,up,Erik og Kriss,Er Du Med Oss,54,16,2,,,,
32,down,Gatas Parlament,Star from Karpe (Med Karpe Diem),21,2,17,,,,
33,-,Martin Hazy,Tar Kvelden,-,2,1,,,,
34,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),10,2,20,,,,
35,-,Neneh Cherry,Buffalo Stance,-,35,2,,,,
36,-,Lil Dicky,Freaky Friday (feat. Chris Brown),-,9,4,,,,
37,-,PGA,Na Na Na,-,37,1,,,,
38,down,Lars Vaular & Sondre Lerche,Øynene Lukket,19,7,13,,,,
39,-,MC Hammer,U Can'T Touch This,-,4,7,,,,
40,up,Wiz Khalifa,See You Again (feat. Charlie Puth),61,2,11,,,,
41,down,Kesera,Hva Skjer,15,5,13,,,,
42,up,Isah,Zelda,50,28,5,,,,
43,-,Riot Craig,Nightly News (feat. Dizz & Abernasty) [Skit],-,43,3,,,,
44,up,Diana Ross,Upside Down,91,6,18,,,,
45,up,"The Weeknd, Kendrick Lamar",Pray For Me,99,8,7,,,,
46,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),12,4,20,,,,
47,-,Rubz & Low-Ky,Takk for Oss,-,25,1,,,,
48,-,Travis Scott,HIGHEST IN THE ROOM,-,47,2,35,2019-10-06,2,2019-10-13
49,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),27,9,4,,,,
50,-,Rytmehans,Krig og Fred,-,11,11,,,,
51,-,Macklemore,Glorious (feat. Skylar Grey),-,9,15,,,,
52,-,Future,Mask Off,-,40,4,,,,
53,down,Diana Ross,Theme From Mahogany (Do You Know Where You're Going To?),44,23,5,,,,
54,down,Nicki Minaj,Starships,53,6,20,,,,
55,up,French Montana,Unforgettable (feat. Swae Lee),93,14,3,,,,
56,-,Shitrich,Petter Northug,-,12,4,,,,
57,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,19,3,,,,
58,down,Drake,One Dance (feat. Wizkid & Kyla),13,7,19,,,,
59,-,Kendrick Lamar,Swimming Pools (Drank) [Extended Version],-,14,2,,,,
60,up,Drake,God's Plan,97,39,2,,,,
61,down,Diana Ross,Chain Reaction,40,5,18,,,,
62,down,2Pac,Ghetto Gospel,31,8,22,,,,
63,up,Post Malone,Psycho (feat. Ty Dolla $ign),76,10,21,,,,
64,down,Mr. Probz,Waves,17,17,5,,,,
65,-,Skee-Lo,I Wish (Radio Edit),-,15,2,,,,
66,down,Kendrick Lamar & SZA,All the Stars,37,9,15,,,,
67,-,The Journalist,The Journalist,-,67,1,,,,
68,-,B-Boy Myhre,Bank,-,68,2,,,,
69,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),98,16,16,26,2019-10-06,26,2019-10-06
70,down,Paperboys,Lonesome Traveller,38,2,20,,,,
71,-,Post Malone,I Fall Apart,-,25,5,,,,
72,down,B-Boy Myhre,Nysgjerrig,30,30,3,,,,
73,-,Luke Christopher,Lot to Learn,-,65,3,,,,
74,-,Macklemore,Glorious (feat. Skylar Grey),-,7,6,,,,
75,-,Diana Ross,Muscles,-,42,2,,,,
76,-,Arif,Villsvin (feat. Magdi),-,76,1,,,,
77,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",74,12,10,,,,
78,-,Ironik,Tiny Dancer (Hold Me Closer) [Radio Edit] {feat. Chipmunk and Elton John},-,13,2,,,,
79,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,27,4,,,,
80,up,Safario & Lokoy,"Go Crazy, Go Stoopid",81,80,3,,,,
81,-,Young Thug,Relationship (feat. Future),-,56,1,,,,
82,down,B-Boy Myhre,Harley (feat. Cezinando),70,61,3,,,,
83,-,Cobra$,Everything i Wanted (remix),-,14,1,,,,
84,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,19,6,,,,
85,down,612,Trafikk (feat. T_boyofficial & Slim Tim),60,8,2,,,,
86,down,Jostein Vedvik,Annleis Flamme,69,69,2,,,,
87,-,2Pac,California Love,-,10,1,,,,
88,-,Drake,Hotline Bling,-,27,7,,,,
89,down,Karpe,Ruter (feat. Andreas Grega),23,11,13,,,,
90,down,Post Malone,Wow.,58,29,10,,,,
91,-,Childish Gambino,This Is America,-,55,1,,,,
92,-,Gatas Parlament,Her Er Siste Nytt,-,28,1,,,,
93,-,Trevor Daniel,Falling,-,41,3,61,2019-11-24,14,2020-01-05
94,down,Don Toliver,No Idea,73,13,5,95,2019-12-08,26,2020-01-12
95,-,The Black Eyed Peas,Shut Up,-,5,4,,,,
96,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,4,7,,,,
97,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,16,,,,
98,down,Ruben Dawnson,Faraway,11,11,2,,,,
99,-,Kanye West,Homecoming (feat. Chris Martin),-,21,1,,,,
100,-,Raw B,Cold As Ice,-,14,1,,,,
