Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,216,,,,
2,up,"VC Barre, Golfklubb & Pablo Paz",SOLDAT (feat. takenoelz) [RMX],6,2,4,,,,
3,up,Eminem,Not Afraid,12,2,146,,,,
4,down,Karpe,PAF.no,3,1,112,,,,
5,up,Karpe,Stjerner,10,5,165,,,,
6,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,2,103,,,,
7,up,Wiz Khalifa,See You Again (feat. Charlie Puth),9,2,215,,,,
8,up,Roc Boyz,Working,16,7,3,,,,
9,up,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),72,1,117,,,,
10,up,Kendrick Lamar & SZA,All the Stars,26,9,133,,,,
11,up,Eminem,Love the Way You Lie (feat. Rihanna),36,11,79,,,,
12,up,Lars Vaular & Sondre Lerche,Øynene Lukket,47,7,121,,,,
13,up,The Notorious B.I.G.,Friend of Mine,55,8,10,,,,
14,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),13,10,103,,,,
15,-,Capow x 2G,31 Etasje,-,4,96,,,,
16,up,Flo Rida,Right Round (feat. Ke$ha),18,16,7,,,,
17,up,Vinni,glorie,32,2,115,,,,
18,-,Drake,One Dance (feat. Wizkid & Kyla),-,7,200,,,,
19,down,50 Cent,In Da Club,2,2,86,,,,
20,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey) [Clean version],31,16,114,,,,
21,down,UNDERGRUNN,Lenge Leve,19,2,47,,,,
22,up,Nicki Minaj,Pink Friday Girls,28,13,12,,,,
23,down,Paperboys,Lonesome Traveller,7,2,183,,,,
24,down,ニッキー・ミナージュ,Starships,8,2,74,,,,
25,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),11,4,165,,,,
26,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,4,202,,,,
27,-,Fugees,Ready or Not,-,9,61,,,,
28,up,MC Hammer,U Can'T Touch This,62,4,89,,,,
29,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),24,5,142,,,,
30,down,UNDERGRUNN,Italia,14,2,100,,,,
31,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),37,9,110,,,,
32,-,UNDERGRUNN,Villa Parafina,-,32,5,,,,
33,down,Marstein,Matrisen,21,17,4,,,,
34,down,UNDERGRUNN,Michelin Stjerner,20,2,48,,,,
35,up,Poje,Baal Xaina,41,15,14,,,,
36,up,23 & Roc Boyz,Feeling Myself (Roc Boyz Remix),46,6,30,,,,
37,up,50 Cent,In Da Club,40,28,16,,,,
38,up,Roc Boyz,Seriøs (feat. Amara),50,17,15,,,,
39,down,エミネム,The Monster (feat. Rihanna),17,8,104,,,,
40,-,2Pac,Changes,-,12,22,,,,
41,up,Turab & Marit Larsen,NOSTALGIEN (feat. Marit Larsen),57,3,2,,,,
42,-,Nelly,Ride Wit Me (feat. City Spud),-,18,9,,,,
43,down,Fugees,Killing Me Softly With His Song,35,10,40,,,,
44,down,UNDERGRUNN,Zanotti,42,20,16,,,,
45,down,Run-DMC & Jason Nevins,It's Like That,43,29,6,,,,
46,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,1,64,,,,
47,-,Stepz,Kun En Intro (Lign Da),-,47,2,,,,
48,up,Beastie Boys,Fight for Your Right,59,6,112,,,,
49,-,Nicki Minaj,Starships,-,6,83,,,,
50,-,Eminem,River (feat. Ed Sheeran),-,8,68,,,,
51,down,Karpe,Ruter (feat. Andreas Grega),34,11,143,,,,
52,-,J. Cole,Forbidden Fruit (feat. Kendrick Lamar),-,52,1,,,,
53,up,Marstein,Frida Kahlo,81,4,71,,,,
54,down,G-Eazy x Bebe Rexha,"Me, Myself & I",53,15,98,,,,
55,-,Simen Steinklev,Best under press,-,35,13,,,,
56,-,Post Malone,rockstar (feat. 21 Savage),-,11,99,,,,
57,up,Karpe,Toyota'n til Magdi,64,28,54,,,,
58,-,UNDERGRUNN,Peroni & Perignon,-,22,25,,,,
59,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Extended Mix],-,59,1,,,,
60,down,"Cardi B, Bad Bunny & J Balvin",I Like It,27,19,120,,,,
61,-,J Hus,Who Told You (feat. Drake),-,8,24,,,,
62,-,Eminem,Superman (feat. Dina Rae),-,62,2,,,,
63,down,Hagle,Ærbeskær,38,4,89,,,,
64,up,Doja Cat,Paint The Town Red,88,3,31,,,,
65,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),33,18,4,,,,
66,down,Finess,Stad i ljus,63,52,4,,,,
67,-,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),-,22,5,,,,
68,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,8,138,,,,
69,-,Marstein,Sommerhus,-,4,35,,,,
70,-,Sneip,Det Jeg Fant,-,70,3,,,,
71,up,Central Cee,LET GO,77,16,40,,,,
72,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",78,12,92,,,,
73,-,Nr.4,Nr.4,-,73,2,,,,
74,down,Shawn Riff-Raff,Am I Wrong (Remix) [feat. Vinny Lane],66,14,35,,,,
75,-,Isah & Dutty Dior,HALLO,-,1,207,,,,
76,down,Kode.59,Gucci (feat. UNDERGRUNN),45,26,4,,,,
77,-,Cloak-n-Dagger,Let's Talk About Sex,-,4,18,,,,
78,down,Karpe,Hvite Menn Som Pusher 50,56,11,90,,,,
79,-,SAKSA,Håpløs,-,73,2,,,,
80,-,Sercho & P.K.,Torno Subito,-,60,7,,,,
81,-,Kanye West & Ty Dolla $ign,Carnival,-,15,2,,,,
82,-,Drake,First Person Shooter (feat. J. Cole),-,70,2,,,,
83,-,Coi Leray & Mike WiLL Made-It,Wanna Come Thru,-,83,1,,,,
84,-,Red Hot Chili Peppers,Around the World,-,52,16,,,,
85,down,Fergie,Big Girls Don't Cry (Personal),75,13,72,,,,
86,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],-,3,21,,,,
87,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,2,60,,,,
88,-,Kanye West,Through the Wire,-,63,6,,,,
89,down,Tinie Tempah,Girls Like (feat. Zara Larsson),48,5,90,,,,
90,-,Flo Rida,I Cry,-,32,20,,,,
91,-,Nas,What Goes Around,-,91,1,,,,
