Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,61,,,,
2,up,The Kid LAROI,WITHOUT YOU,2,2,16,32,2020-12-13,12,2021-02-28
3,up,24kGoldn,Mood (feat. iann dior),3,2,32,33,2020-08-23,1,2020-10-11
4,up,Kamelen,Inn Og Ut,5,2,59,,,,
5,down,Martin Hazy,Tar Kvelden,4,2,44,,,,
6,up,Fetti Da Don,Stay High,10,6,60,,,,
7,down,Heemugen,Er På Vei,6,5,41,,,,
8,up,Masked Wolf,Astronaut In The Ocean,57,4,2,60,2021-02-07,6,2021-04-04
9,-,Fronda,Dina Nyheter,-,6,1,,,,
10,up,Lastnamedavid,"00:00, 00:00",41,2,2,,,,
11,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),16,2,69,,,,
12,-,Hagle,Ærmen i kærmen,-,7,1,,,,
13,down,CJ,Whoopty,8,7,19,51,2020-11-22,8,2021-01-24
14,up,The Black Eyed Peas,Shut Up,66,5,19,,,,
15,-,Vaizen 15,00:00,-,9,1,,,,
16,-,MC Hammer,U Can'T Touch This,-,4,32,,,,
17,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),7,1,29,61,2020-08-23,8,2020-10-04
18,up,CJ,Whoopty,91,18,2,,,,
19,-,Allirog,Kjøtt og Blod,-,19,1,,,,
20,up,Baron Namgah,Mer Eller Mindre,21,4,36,,,,
21,up,Drake,One Dance (feat. Wizkid & Kyla),74,7,68,,,,
22,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),45,4,29,,,,
23,up,"Arif, Philip Emilio & Nora Collective",Ice,87,23,2,,,,
24,up,Isah & Dutty Dior,HALLO,30,1,73,,,,
25,-,"Matoma, The Notorious B.I.G. & Faith Evans",Party On the West Coast (feat. Snoop Dogg),-,25,29,,,,
26,-,Post Malone,Better Now,-,4,71,,,,
27,up,Post Malone,Circles,46,1,71,2,2019-10-06,2,2019-10-06
28,-,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),-,20,55,,,,
29,-,Post Malone,rockstar (feat. 21 Savage),-,5,13,,,,
30,-,A+,Larger Than Life,-,30,1,,,,
31,-,Staysman & Hagle,Traktor (Remix),-,8,1,,,,
32,up,Rambow & Orio,Take 2 (Truth),44,10,2,,,,
33,up,Kalvonix,One Day I'll Be Fine,52,3,44,,,,
34,up,Paperboys,Lonesome Traveller,36,2,43,,,,
35,-,Aleksander Salamander,Alt For Deg,-,14,20,,,,
36,-,BLKSTD,Fleip Eller Fakta,-,13,1,,,,
37,up,Herman Flesvig,Haugenstua,47,3,60,,,,
38,-,bloodtearz,21:00,-,17,1,,,,
39,down,50 Cent,In Da Club,17,2,24,,,,
40,-,JNS,VIPPS (feat. Onklp),-,40,1,,,,
41,-,Post Malone,Better Now,-,4,61,,,,
42,up,Eminem,Not Afraid,54,8,60,,,,
43,-,Eminem,Not Afraid,-,2,6,,,,
44,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),27,2,15,,,,
45,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),9,4,67,,,,
46,up,Karpe,Hvite Menn Som Pusher 50,89,11,15,,,,
47,-,Drake,Passionfruit,-,12,58,,,,
48,down,"The Weeknd, Kendrick Lamar",Pray For Me,33,8,34,,,,
49,up,Lil Dicky,Freaky Friday (feat. Chris Brown),70,9,54,,,,
50,down,Karpe,Toyota'n til Magdi,49,28,13,,,,
51,up,2Pac,Ghetto Gospel,53,8,58,,,,
52,-,bílej kluk,Bie Bie,-,52,1,,,,
53,-,Lil Wayne & Drake,Right Above It (feat. Drake),-,45,4,,,,
54,up,Wiz Khalifa,See You Again (feat. Charlie Puth),77,2,61,,,,
55,-,Nicki Minaj,Right By My Side (feat. Chris Brown),-,55,3,,,,
56,up,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],63,5,65,,,,
57,-,Pop Smoke,What You Know Bout Love,-,5,22,,,,
58,-,Maria Lotus,Oppslukt av flammer,-,58,1,,,,
59,-,NF,Let You Down,-,25,39,,,,
60,up,Flo Rida,My House (Lexxmatiq & Jiggi Remix),99,42,10,,,,
61,-,Macklemore,Glorious (feat. Skylar Grey),-,7,29,,,,
62,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),90,18,14,,,,
63,down,Rytmehans,Krig og Fred,58,11,37,,,,
64,-,Mr. Pimp-Lotion,Lotionbanden (feat. Lotionbanden),-,9,1,,,,
65,-,612,Trafikk (feat. T_boyofficial & Slim Tim),-,8,33,,,,
66,up,Yasir Moa,Jeg forstår,67,41,2,,,,
67,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),29,2,46,79,2020-04-19,1,2020-07-05
68,-,Future,Mask Off,-,40,13,,,,
69,up,Ubåt,Kongen På Nettet,83,11,45,,,,
70,-,Macklemore,Good Old Days (feat. Kesha),-,24,29,,,,
71,-,Lars Vaular,Rett Opp Og Ned,-,40,10,,,,
72,down,Eminem,Without Me,71,11,34,,,,
73,-,Macklemore,Glorious (feat. Skylar Grey),-,9,43,,,,
74,-,B.o.B,Strange Clouds (feat. Lil Wayne),-,52,3,,,,
75,down,Kjartan Lauritzen,Fredag,73,12,30,,,,
76,up,Eirik Aas,Uforklarlig,78,32,6,,,,
77,-,Mae,På Plass,-,26,2,,,,
78,up,The Black Eyed Peas,Where Is the Love?,100,6,68,,,,
79,-,Zjakalen,Einar Gjorde Det Bedre,-,79,1,,,,
80,-,Nicki Minaj,Starships,-,6,70,,,,
81,down,The Black Eyed Peas,Fallin' Up,65,1,43,,,,
82,-,Post Malone,rockstar (feat. 21 Savage),-,11,23,,,,
83,-,barjohan,Ved med at vær,-,38,5,,,,
84,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",75,45,4,,,,
85,-,Nicki Minaj,The Night Is Still Young,-,60,5,,,,
86,up,Post Malone,Goodbyes (feat. Young Thug),98,2,65,10,2019-10-06,10,2019-10-06
87,down,Karpe,Stjerner,22,5,39,,,,
88,-,Museekal,Senorita (Remix),-,12,1,,,,
89,-,Juice WRLD & Marshmello,Come & Go,-,3,28,4,2020-07-19,4,2020-07-19
90,-,Logic & Marshmello,Everyday,-,23,19,,,,
91,-,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],-,9,24,,,,
92,down,Diana Ross,Chain Reaction,48,5,63,,,,
93,down,Victor Leksell,Tappat,13,10,8,,,,
94,-,Skygg,Selv Betale,-,67,2,,,,
95,-,6ix9ine,KIKA (feat. Tory Lanez),-,63,5,,,,
96,-,Fugees,"No Woman, No Cry (Edited Version)",-,58,12,,,,
97,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,13,6,,,,
98,-,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),-,40,18,69,2019-10-06,53,2019-12-29
99,-,Juice WRLD,Fast,-,70,3,,,,
100,-,Kendrick Lamar & SZA,All the Stars,-,9,39,,,,
