Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,84,,,,
2,up,A36,Samma gamla vanliga,2,2,4,,,,
3,up,Paperboys,Lonesome Traveller,13,2,63,,,,
4,down,Martin Hazy,Tar Kvelden,3,2,59,,,,
5,up,"Kris Winther, LamboLaz & SuperJonny",Barock 2021 (Nesbrurussen) [feat. Lil Holmie & Rapposaurus Rex],17,2,2,,,,
6,up,Hagle & Halva Priset,Kjerring i fra by’n,7,2,12,,,,
7,up,Lastnamedavid,"00:00, 00:00",14,2,25,,,,
8,up,The Kid LAROI,WITHOUT YOU,10,2,39,32,2020-12-13,12,2021-02-28
9,up,Kamelen,Creme De La Creme (Le Adam Remix),9,3,7,,,,
10,down,Coolio,Gangsta's Paradise (feat. L.V.),5,5,58,,,,
11,up,Vaizen 15,00:00,11,9,22,,,,
12,up,Eminem,Not Afraid,45,2,21,,,,
13,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),8,4,89,,,,
14,up,Drake,One Dance (feat. Wizkid & Kyla),39,7,89,,,,
15,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),4,2,91,,,,
16,up,Kendrick Lamar & SZA,All the Stars,79,9,58,,,,
17,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),43,4,52,,,,
18,up,Isah & Dutty Dior,Begge to,34,7,7,,,,
19,-,Eminem,Shake That (feat. Nate Dogg),-,19,2,,,,
20,up,Baron Namgah,Mer Eller Mindre,24,4,59,,,,
21,up,Hagle,Ærbeskær,22,4,12,,,,
22,up,Lil Peep & XXXTENTACION,Falling Down,69,16,55,,,,
23,up,Eminem,Without Me,26,11,56,,,,
24,up,Nelly,Dilemma (feat. Kelly Rowland),42,15,24,,,,
25,up,Post Malone,Goodbyes (feat. Young Thug),63,2,87,10,2019-10-06,10,2019-10-06
26,down,Powfu,Death Bed (feat. beabadoobee),21,2,73,100,2020-03-01,7,2020-04-26
27,up,Wiz Khalifa,See You Again (feat. Charlie Puth),85,2,83,,,,
28,up,Drake,Passionfruit,31,12,78,,,,
29,down,Kjartan Lauritzen,Fanget,20,20,7,,,,
30,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey) [Clean version],37,16,3,,,,
31,down,Eminem,Lose Yourself (Soundtrack Version),12,7,29,36,2020-02-16,36,2020-02-16
32,down,Isah & Dutty Dior,HALLO,15,1,96,,,,
33,down,2Pac,Ghetto Gospel,29,8,80,,,,
34,up,S1sco,C'est la vie,82,34,4,,,,
35,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),40,2,67,79,2020-04-19,1,2020-07-05
36,-,"Matoma, The Notorious B.I.G. & Faith Evans",Party On the West Coast (feat. Snoop Dogg),-,25,38,,,,
37,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,27,21,,,,
38,-,OG Don,Covid 19,-,18,5,,,,
39,up,Houdini,Hvem Er Hvem,80,16,35,,,,
40,-,Big Ice,Norges Største Playaz (Interlude),-,40,7,,,,
41,up,Fergie,Big Girls Don't Cry (Personal),62,13,7,,,,
42,-,Cezinando,€PA,-,24,12,,,,
43,up,BLKSTD,Fleip Eller Fakta,58,13,15,,,,
44,-,Jaa9 & OnklP,Glir Forbi,-,6,62,,,,
45,down,Eminem,Love the Way You Lie (feat. Rihanna),30,11,10,,,,
46,-,Gatelykt,Ute Av Kontroll,-,46,1,,,,
47,-,Post Malone,rockstar (feat. 21 Savage),-,11,30,,,,
48,-,Yomi,Tror Ikke,-,10,3,,,,
49,-,Unge Prinsen,Vi Vil Ha Bare,-,49,1,,,,
50,-,The Black Eyed Peas,Where Is the Love?,-,6,82,,,,
51,up,Karpe,Stjerner,51,5,50,,,,
52,down,Aleksander Salamander,Deg Jeg Vil Ha,50,17,23,,,,
53,up,Post Malone,Circles,57,1,92,2,2019-10-06,2,2019-10-06
54,-,MG & Jonas Benyoub,Hodet Mitt På,-,8,1,,,,
55,-,JAY-Z & Kanye West,Ni**as in Paris,-,55,9,,,,
56,-,Kloakk & Speilet,Har Æ Mista Det?,-,56,1,,,,
57,-,Emil Stabil,Er Det En Fugl,-,53,3,,,,
58,down,French Montana,Unforgettable (feat. Swae Lee) [Major Lazer Remix],27,22,40,,,,
59,up,Kalvonix,One Day I'll Be Fine,72,3,64,,,,
60,down,lvllevel,(03 / 07),48,5,30,,,,
61,down,Herman Flesvig,Haugenstua,36,3,81,,,,
62,-,Arif,Flammer,-,31,19,,,,
63,-,Karpe,Ruter (feat. Andreas Grega),-,11,36,,,,
64,down,Eminem,Love the Way You Lie (feat. Rihanna),6,2,85,,,,
65,up,Post Malone,Better Now,65,4,91,,,,
66,-,Eminem,Sing for the Moment,-,47,4,,,,
67,down,"The Weeknd, Kendrick Lamar",Pray For Me,53,8,47,,,,
68,-,Endless,Hakk i Plata,-,68,1,,,,
69,down,KILL GINGER,OVERLOAD,61,5,11,,,,
70,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),91,1,51,61,2020-08-23,8,2020-10-04
71,-,Rambow & Orio,Take 2 (Truth),-,10,7,,,,
72,down,"24kGoldn, iann dior & Lil Ghost",Mood (Lil Ghost Remix),44,7,12,,,,
73,-,Macklemore,Glorious (feat. Skylar Grey),-,7,36,,,,
74,-,2 Chainz & Wiz Khalifa,We Own It (Fast & Furious),-,59,12,,,,
75,-,Coolio,Gangsta's Paradise (feat. L.V.),-,1,16,,,,
76,-,Trevor Daniel,Falling,-,41,26,61,2019-11-24,14,2020-01-05
77,down,Fetti Da Don,Stay High,47,6,78,,,,
78,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,16,43,26,2019-10-06,26,2019-10-06
79,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,28,2,,,,
80,-,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),-,20,67,,,,
81,-,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),-,1,53,,,,
82,-,Eminem,Sing for the Moment,-,7,12,,,,
83,-,Envy,One Song,-,27,5,,,,
84,-,OutKast,Ms. Jackson,-,20,29,,,,
85,-,Ecomog,All Good Things Come to an End,-,37,6,,,,
86,-,Joddski,Den Vanskelige Tida,-,23,6,,,,
87,-,Oral Bee & Kholebeatz,Hun Ser Ut Som En Mill,-,87,1,,,,
88,-,Karpe,Toyota'n til Magdi,-,28,20,,,,
89,down,Theotis Joe,Streets of Philly,83,11,14,,,,
90,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,10,49,,,,
91,-,Ego,Bak Kulissene,-,23,2,,,,
92,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",92,45,16,,,,
93,down,Manu Mcklein,si te sabes el tiktok baila,87,5,12,,,,
94,up,Wiz Khalifa,No Sleep,94,49,7,,,,
95,-,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],-,48,2,,,,
96,-,Arif,Allerede (with Lars Vaular),-,18,5,,,,
97,-,Jesse Jones,Først Og Fremst,-,29,1,,,,
98,-,Lil Wayne & Drake,Right Above It (feat. Drake),-,45,14,,,,
99,-,Ravi,Kåme Te Mæi,-,15,33,,,,
100,-,Nicki Minaj,The Night Is Still Young,-,60,11,,,,
