Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,42,,,,
2,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),2,1,10,61,2020-08-23,8,2020-10-04
3,up,Kamelen,Inn Og Ut,5,2,41,,,,
4,up,Martin Hazy,Tar Kvelden,6,2,25,,,,
5,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),58,4,37,,,,
6,down,24kGoldn,Mood (feat. iann dior),4,2,13,33,2020-08-23,1,2020-10-11
7,up,Juice WRLD & Marshmello,Come & Go,8,3,16,4,2020-07-19,4,2020-07-19
8,up,Post Malone,Better Now,22,4,54,,,,
9,-,50 Cent,Candy Shop (feat. Olivia),-,3,9,,,,
10,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),7,2,51,,,,
11,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),27,4,10,,,,
12,down,Isah & Dutty Dior,HALLO,11,1,54,,,,
13,up,Pop Smoke,What You Know Bout Love,47,5,4,,,,
14,up,Jaa9 & OnklP,Glir Forbi,81,6,49,,,,
15,up,Kamelen,Tilbake I City,18,8,7,,,,
16,down,Nicki Minaj,Starships,15,6,52,,,,
17,down,Eminem,Love the Way You Lie (feat. Rihanna),3,2,47,,,,
18,up,Post Malone,Better Now,42,4,45,,,,
19,down,Powfu,Death Bed (feat. beabadoobee),14,2,36,100,2020-03-01,7,2020-04-26
20,down,Post Malone,Psycho (feat. Ty Dolla $ign),10,10,38,,,,
21,down,Loredana & Delara,Checka,17,13,5,,,,
22,down,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),9,1,44,,,,
23,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),19,4,49,,,,
24,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),24,7,8,,,,
25,up,Lil Dicky,Freaky Friday (feat. Chris Brown),30,9,36,,,,
26,up,"Bangers Only, fawlin, Preston Pablo & Chill Only",Circles,43,9,6,,,,
27,up,Baron Namgah,Mer Eller Mindre,29,4,17,,,,
28,up,Wiz Khalifa,See You Again (feat. Charlie Puth),39,2,43,,,,
29,up,Rytmehans,Krig og Fred,51,11,21,,,,
30,down,Diana Ross,Chain Reaction,20,5,47,,,,
31,up,Heemugen,Er På Vei,33,5,24,,,,
32,down,Coolio,Gangsta's Paradise (feat. L.V.),12,5,25,,,,
33,up,Lil Peep & XXXTENTACION,Falling Down,97,16,32,,,,
34,-,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),-,20,43,,,,
35,down,Kalvonix,One Day I'll Be Fine,31,3,27,,,,
36,down,50 Cent,In Da Club,28,2,9,,,,
37,down,Fetti Da Don,Stay High,26,6,41,,,,
38,down,Post Malone,Goodbyes (feat. Young Thug),16,2,53,10,2019-10-06,10,2019-10-06
39,-,Emanuel & Ozzi,Satt På Vent,-,39,1,,,,
40,down,Karpe,Ruter (feat. Andreas Grega),36,11,31,,,,
41,down,Post Malone,Circles,21,1,54,2,2019-10-06,2,2019-10-06
42,-,3 Mill,"In My Rello (feat. 3 Mill Rod, 3 Mill Samm & Willie Blanco)",-,42,1,,,,
43,up,lvllevel,(03 / 07),50,5,7,,,,
44,-,French Montana,Unforgettable (Mariah Carey Remix) [feat. Swae Lee & Mariah Carey],-,15,7,,,,
45,-,URO,Dag 2,-,45,1,,,,
46,up,Herman Flesvig,Haugenstua,83,3,41,,,,
47,-,Kendrick Lamar,HUMBLE.,-,14,24,,,,
48,up,Eminem,Stan (feat. Dido),86,2,8,,,,
49,down,Aleksander Salamander,Alt For Deg,46,14,16,,,,
50,up,Drake,Passionfruit,59,12,43,,,,
51,-,Karpe,Stjerner,-,5,26,,,,
52,-,Offentlig Sektor,49 Ubesvarte Anrop,-,52,1,,,,
53,-,Pop Smoke,What You Know Bout Love,-,10,2,81,2020-07-12,14,2020-10-18
54,down,Drake,One Dance (feat. Wizkid & Kyla),35,7,50,,,,
55,-,Lace,Ikke Som Før,-,55,1,,,,
56,down,Karpe,00:00   SAS PUSSY (feat. Emilie Nicolas),37,31,10,,,,
57,up,B-Boy Myhre,Gammel person (feat. Cezinando),85,12,6,,,,
58,-,Silicone,NewYork Inspired,-,7,37,,,,
59,-,Eminem,River (feat. Ed Sheeran),-,8,37,,,,
60,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,5,49,,,,
61,-,Kjartan Lauritzen,Fredag,-,12,17,,,,
62,-,Lakey,Gitt Opp,-,62,1,,,,
63,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),23,2,29,79,2020-04-19,1,2020-07-05
64,-,Obsklassen,Presidenten av Fyllecellen,-,64,2,,,,
65,down,Eminem,Without Me,40,11,21,,,,
66,-,Post Malone,I Fall Apart,-,25,13,,,,
67,up,The Black Eyed Peas,Where Is the Love?,77,6,51,,,,
68,-,TFA,Tar Det Som Det Kommer,-,68,1,,,,
69,-,Drake,Nice For What,-,62,2,,,,
70,-,Post Malone,rockstar (feat. 21 Savage),-,11,13,,,,
71,-,Cezinando,Endelig Fremme (Outro),-,60,1,,,,
72,down,Balestrand Badeklubb,"Det Vi Gjer No (feat. St Valentine, Kjartan Lauritzen, Ingo & LeAnder)",32,23,6,,,,
73,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),54,19,16,,,,
74,down,"The Weeknd, Kendrick Lamar",Pray For Me,56,8,23,,,,
75,-,Lil Hor,Hor Og,-,75,1,,,,
76,-,NF,Let You Down,-,25,34,,,,
77,-,Fugees,Ready or Not,-,9,7,,,,
78,-,"Matoma, The Notorious B.I.G. & Faith Evans",Party On the West Coast (feat. Snoop Dogg),-,25,27,,,,
79,-,Gatas Parlament,Star from Karpe (Med Karpe Diem),-,2,42,,,,
80,-,Drake,God's Plan,-,21,19,,,,
81,-,Nelly,Ride Wit Me (feat. City Spud),-,18,1,,,,
82,down,"Cardi B, Bad Bunny & J Balvin",I Like It,69,19,18,,,,
83,-,Oral Bee,Alle Hater Oral Bee,-,33,2,,,,
84,-,Fugees,"No Woman, No Cry (Edited Version)",-,58,4,,,,
85,-,Eminem,Sing for the Moment,-,7,7,,,,
86,-,Trevor Daniel,Falling,-,41,13,61,2019-11-24,14,2020-01-05
87,-,Oral Bee & Klish,Forhandlinger,-,81,2,,,,
88,-,UNDERGRUNN,Hele Min Gjeng (feat. KingSkurkOne),-,59,3,,,,
89,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,2,10,,,,
90,-,Dummi,Velkommen Til,-,32,3,,,,
91,-,Nikotin,Det Derfor,-,62,1,,,,
92,-,Don Toliver,Video Girl,-,91,1,,,,
93,-,Beastie Boys,Sabotage,-,36,12,,,,
94,-,Macklemore,Good Old Days (feat. Kesha),-,24,26,,,,
95,-,Lil Ghosst,Corona Time,-,95,1,,,,
96,-,Karpe,Byduer I Dur,-,51,6,,,,
97,-,Polo G,Martin & Gina,-,75,1,79,2020-05-24,79,2020-05-24
98,up,Karpe,Toyota'n til Magdi,98,28,6,,,,
99,-,Eminem,The Real Slim Shady,-,55,3,,,,
100,-,French Montana,No Stylist (feat. Drake),-,100,1,,,,
