Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,25,,,,
2,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),4,2,12,79,2020-04-19,1,2020-07-05
3,up,Kalvonix,One Day I'll Be Fine,6,3,10,,,,
4,down,Powfu,Death Bed (feat. beabadoobee),3,2,19,100,2020-03-01,7,2020-04-26
5,up,RAVEINGRAVE,00:00:00,5,3,20,,,,
6,up,Post Malone,Better Now,21,4,37,,,,
7,up,Kamelen,Inn Og Ut,8,2,24,,,,
8,up,Lèlèman,00:15,11,6,3,,,,
9,up,Ash Olsen,Kitkat,13,9,9,,,,
10,up,el maath,La Hora Del té (feat. Andrés Laforet),19,10,5,,,,
11,up,Isah & Dutty Dior,HALLO,14,1,37,,,,
12,-,Voz Sem Medo,Perdão (feat. Fernanda Brasil),-,12,3,,,,
13,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),31,2,35,,,,
14,up,Cobra$,Everything i Wanted (remix),17,14,16,,,,
15,up,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),50,1,27,,,,
16,up,Post Malone,Circles,33,1,37,2,2019-10-06,2,2019-10-06
17,-,Coolio,Gangsta's Paradise (feat. L.V.),-,5,14,,,,
18,up,2Pac,Ghetto Gospel,97,8,35,,,,
19,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),7,4,21,,,,
20,up,Post Malone,Better Now,39,4,28,,,,
21,down,Wiz Khalifa,See You Again (feat. Charlie Puth),20,2,26,,,,
22,up,Eminem,Without Me,69,11,7,,,,
23,up,Fetti Da Don,Stay High,23,6,30,,,,
24,-,Baron Namgah,Mer Eller Mindre,-,4,1,,,,
25,-,Drake,Passionfruit,-,12,29,,,,
26,up,Post Malone,Goodbyes (feat. Young Thug),38,2,36,10,2019-10-06,10,2019-10-06
27,-,Tripple D,Nye Høyder,-,27,3,,,,
28,up,Lil Peep & XXXTENTACION,Falling Down,73,16,23,,,,
29,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),40,4,34,,,,
30,down,Lil Dicky,Freaky Friday (feat. Chris Brown),15,9,19,,,,
31,-,Madcon,Beggin (Singback Version),-,14,5,,,,
32,-,Kendrick Lamar & SZA,All the Stars,-,9,26,,,,
33,up,Jaa9 & OnklP,Glir Forbi,37,6,32,,,,
34,up,Dice,Sauvez nos âmes,36,13,31,,,,
35,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),16,16,25,26,2019-10-06,26,2019-10-06
36,up,Macklemore,Glorious (feat. Skylar Grey),64,9,27,,,,
37,down,Eminem,Not Afraid,27,8,35,,,,
38,down,Ubåt,Kongen På Nettet,35,11,12,,,,
39,up,Nicki Minaj,Starships,91,6,35,,,,
40,-,Ice Cube,It Was a Good Day,-,40,1,,,,
41,down,Eminem,Love the Way You Lie (feat. Rihanna),2,2,30,,,,
42,-,JAY-Z,Young Forever (feat. Mr Hudson),-,28,1,,,,
43,up,Yomi,Ligge lavt,61,42,4,,,,
44,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,2,4,,,,
45,up,Gatas Parlament,Star from Karpe (Med Karpe Diem),52,2,29,,,,
46,down,MoeFaygoo,Sheeko Sheeko,24,24,7,,,,
47,-,Aleksander Salamander,Alt For Deg,-,14,7,,,,
48,-,Houdini,Hvem Er Hvem,-,16,9,,,,
49,-,Kendrick Lamar,HUMBLE.,-,14,18,,,,
50,up,French Montana,Unforgettable (feat. Swae Lee) [Major Lazer Remix],59,22,8,,,,
51,-,Macklemore,Good Old Days (feat. Kesha),-,24,20,,,,
52,up,NF,Let You Down,58,25,27,,,,
53,up,612,Trafikk (feat. T_boyofficial & Slim Tim),86,8,12,,,,
54,down,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),41,20,29,,,,
55,down,Silicone,NewYork Inspired,18,7,28,,,,
56,down,Erik og Kriss,Ut Mot Havet,42,34,6,,,,
57,up,Drake,Nonstop,57,23,5,,,,
58,up,Karpe,Stjerner,93,5,18,,,,
59,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,28,5,,,,
60,down,Herman Flesvig,Haugenstua,25,3,25,,,,
61,down,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],28,5,37,,,,
62,up,Macklemore,Glorious (feat. Skylar Grey),79,7,17,,,,
63,-,Diana Ross,Theme From Mahogany (Do You Know Where You're Going To?),-,23,13,,,,
64,-,Kanye West,Power,-,64,1,,,,
65,-,Ironik,Tiny Dancer (Hold Me Closer) [Radio Edit] {feat. Chipmunk and Elton John},-,13,6,,,,
66,down,Trevor Daniel,Falling,54,41,8,61,2019-11-24,14,2020-01-05
67,down,The Black Eyed Peas,Where Is the Love?,44,6,35,,,,
68,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,9,9,,,,
69,-,エミネム,Beautiful Pain (feat. Sia),-,65,1,,,,
70,down,Eminem,River (feat. Ed Sheeran),62,8,28,,,,
71,-,Tredjestanden,Tar Av,-,71,1,,,,
72,-,Lil Wayne,Mirror (feat. Bruno Mars),-,65,1,,,,
73,up,Rasul,As Long as I'm Here,74,6,28,,,,
74,down,Drake,One Dance (feat. Wizkid & Kyla),29,7,34,,,,
75,down,DJ Jazzy Jeff & The Fresh Prince,Summertime (Extended Club Mix),70,42,3,,,,
76,-,Juice WRLD,Lucid Dreams,-,29,8,7,2019-12-15,7,2019-12-15
77,up,T-Pain,Turn All the Lights On (feat. Ne-Yo),92,76,3,,,,
78,down,Eminem,My Name Is,63,57,5,,,,
79,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,10,31,,,,
80,-,Eminem,Cleanin' Out My Closet,-,80,1,,,,
81,up,Don Toliver,After Party,85,56,4,85,2020-05-03,71,2020-05-24
82,-,OutKast,Ms. Jackson,-,20,5,,,,
83,-,Eminem,Without Me,-,18,2,,,,
84,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,19,10,,,,
85,-,Nelly,Dilemma (feat. Kelly Rowland),-,15,7,,,,
86,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),9,9,23,,,,
87,-,Diana Ross,Upside Down,-,6,23,,,,
88,down,Kjartan Lauritzen,Fredag,66,12,3,,,,
89,up,Don Toliver,No Idea,94,13,10,95,2019-12-08,26,2020-01-12
90,-,Post Malone,rockstar (feat. 21 Savage),-,11,10,,,,
91,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,15,9,,,,
92,-,Wiz Khalifa,Black and Yellow,-,77,1,,,,
93,-,Timbaland,Apologize (feat. OneRepublic),-,26,10,,,,
94,-,Nicki Minaj,Right By My Side (feat. Chris Brown),-,55,1,,,,
95,down,Eminem,Sing for the Moment,46,7,2,,,,
96,-,Turdle,Black James Bond (feat. TS),-,19,2,,,,
97,-,KoldHearted13,Karpe Diem,-,37,1,,,,
98,-,Eminem,Not Afraid,-,2,2,,,,
99,-,"Matoma, The Notorious B.I.G. & Faith Evans",Party On the West Coast (feat. Snoop Dogg),-,25,26,,,,
100,-,Joddski,National Rap Show (feat. Tommy Tee),-,65,3,,,,
