Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,68,,,,
2,up,24kGoldn,Mood (feat. iann dior),2,2,39,33,2020-08-23,1,2020-10-11
3,up,The Kid LAROI,WITHOUT YOU,3,2,23,32,2020-12-13,12,2021-02-28
4,up,Martin Hazy,Tar Kvelden,4,2,51,,,,
5,up,Heemugen,Er På Vei,28,5,47,,,,
6,down,Masked Wolf,Astronaut In The Ocean,5,4,9,60,2021-02-07,6,2021-04-04
7,up,Lastnamedavid,"00:00, 00:00",7,2,9,,,,
8,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),14,2,76,,,,
9,down,Fronda,Dina Nyheter,6,6,8,,,,
10,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),26,4,74,,,,
11,down,Vaizen 15,00:00,9,9,8,,,,
12,up,Staysman & Hagle,Traktor (Remix),13,8,8,,,,
13,up,Museekal,Senorita (Remix),81,12,6,,,,
14,up,Baron Namgah,Mer Eller Mindre,18,4,43,,,,
15,up,Diana Ross,Chain Reaction,44,5,69,,,,
16,up,Isah & Dutty Dior,HALLO,25,1,80,,,,
17,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),16,4,36,,,,
18,up,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],58,5,71,,,,
19,up,Coolio,Gangsta's Paradise (feat. L.V.),29,5,43,,,,
20,-,B Lou,Blinding Lights (Instrumental),-,20,5,,,,
21,down,Hagle,Ærmen i kærmen,8,7,8,,,,
22,up,bloodtearz,21:00,41,17,6,,,,
23,up,Rytmehans,Krig og Fred,64,11,43,,,,
24,up,Post Malone,Goodbyes (feat. Young Thug),32,2,72,10,2019-10-06,10,2019-10-06
25,down,Lars Vaular & Sondre Lerche,Øynene Lukket,24,7,48,,,,
26,-,Karpe,"22:33   BLOD, HOMIE (feat. Isah)",-,26,12,,,,
27,down,Gatas Parlament,Star from Karpe (Med Karpe Diem),19,2,64,,,,
28,-,Karpe,Hvite Menn Som Pusher 50,-,11,18,,,,
29,up,Post Malone,Circles,39,1,78,2,2019-10-06,2,2019-10-06
30,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),35,1,36,61,2020-08-23,8,2020-10-04
31,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),30,18,20,,,,
32,up,Post Malone,Better Now,48,4,77,,,,
33,up,Lil Dicky,Freaky Friday (feat. Chris Brown),53,9,60,,,,
34,down,Fetti Da Don,Stay High,17,6,67,,,,
35,-,Eminem,Without Me,-,11,40,,,,
36,up,Eminem,Not Afraid,72,8,67,,,,
37,up,Klovner I Kamp,Syng (feat. Odd Nordstoga),78,18,17,,,,
38,up,Kendrick Lamar & SZA,All the Stars,46,9,45,,,,
39,down,2Pac,Ghetto Gospel,37,8,64,,,,
40,up,Pop Smoke,What You Know Bout Love,45,5,28,,,,
41,-,Ikke Oss,Til Vi Dør,-,41,3,,,,
42,-,Erik og Kriss,Kvinne,-,27,1,,,,
43,-,Stik Op,Starter og Slutter Samme Sted (feat. Machacha),-,43,1,,,,
44,up,Ubåt,Kongen På Nettet,59,11,52,,,,
45,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,45,6,,,,
46,-,Arif,Lowkey (Bonus),-,46,3,,,,
47,up,The Black Eyed Peas,Where Is the Love?,61,6,73,,,,
48,up,Wiz Khalifa,See You Again (feat. Charlie Puth),51,2,67,,,,
49,-,Lil Wayne & Drake,Right Above It (feat. Drake),-,45,8,,,,
50,-,Silicone,NewYork Inspired,-,7,51,,,,
51,-,KoldHearted13,Karpe Diem,-,37,3,,,,
52,-,Post Malone,Better Now,-,4,64,,,,
53,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",12,12,21,,,,
54,-,Rae Sremmurd,Black Beatles (feat. Gucci Mane),-,9,31,,,,
55,up,Eirik Aas,Uforklarlig,70,32,12,,,,
56,-,Comical Kid,Coolest Kid on Campus,-,56,2,,,,
57,-,Ravi,Kåme Te Mæi,-,15,25,,,,
58,down,Herman Flesvig,Haugenstua,21,3,66,,,,
59,-,Trevor Daniel,Falling,-,41,19,61,2019-11-24,14,2020-01-05
60,-,Svartepetter,Åpn' Opp Øynene,-,60,1,,,,
61,-,NF,Let You Down,-,25,42,,,,
62,down,Diana Ross,Upside Down,10,6,46,,,,
63,-,Travis Scott,HIGHEST IN THE ROOM,-,47,24,35,2019-10-06,2,2019-10-13
64,-,Juice WRLD & Marshmello,Come & Go,-,3,32,4,2020-07-19,4,2020-07-19
65,down,Eminem,Love the Way You Lie (feat. Rihanna),11,2,70,,,,
66,down,50 Cent,In Da Club,36,2,31,,,,
67,-,Salt-N-Pepa,Let's Talk About Sex,-,32,1,,,,
68,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,2,26,,,,
69,-,Nelly,Dilemma (feat. Kelly Rowland),-,15,16,,,,
70,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),38,2,51,79,2020-04-19,1,2020-07-05
71,-,Snow,Informer,-,40,1,,,,
72,down,Kalvonix,One Day I'll Be Fine,50,3,51,,,,
73,down,Drake,Passionfruit,47,12,65,,,,
74,down,Drake,One Dance (feat. Wizkid & Kyla),62,7,75,,,,
75,down,BLKSTD,Fleip Eller Fakta,49,13,7,,,,
76,-,Envy,One Song,-,27,3,,,,
77,up,"Cardi B, Bad Bunny & J Balvin",I Like It,83,19,27,,,,
78,-,Paperboys,Lonesome Traveller,-,2,47,,,,
79,-,Post Malone,I Fall Apart,-,25,19,,,,
80,-,Ironik,Tiny Dancer (Hold Me Closer) [Radio Edit] {feat. Chipmunk and Elton John},-,13,20,,,,
81,-,Oral Bee & Da Playboy Foundation,Toast Med Oral Bee,-,81,1,,,,
82,up,The Black Eyed Peas,Shut Up,94,5,24,,,,
83,-,"Oral Bee, Pant & Kholebeatz",Tjent Noen Mill På Pant (Remix),-,83,1,,,,
84,-,T-Pain,Turn All the Lights On (feat. Ne-Yo),-,76,7,,,,
85,down,Eminem,River (feat. Ed Sheeran),60,8,43,,,,
86,down,Lil Peep & XXXTENTACION,Falling Down,82,16,46,,,,
87,-,Kaveh,Det Er Greit,-,54,7,,,,
88,-,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],-,9,27,,,,
89,-,Karpe,Jens,-,34,8,,,,
90,up,Kendrick Lamar,Swimming Pools (Drank) [Extended Version],97,14,12,,,,
91,down,MC Hammer,U Can'T Touch This,27,4,36,,,,
92,-,Macklemore,Glorious (feat. Skylar Grey),-,7,31,,,,
93,down,"The Weeknd, Kendrick Lamar",Pray For Me,20,8,40,,,,
94,-,Fela,Mellom Blokkene (feat. Nico D),-,94,1,,,,
95,down,612,Trafikk (feat. T_boyofficial & Slim Tim),65,8,38,,,,
96,-,2 Chainz & Wiz Khalifa,We Own It (Fast & Furious),-,59,5,,,,
97,-,Dunknown,Red Coffee,-,67,2,,,,
98,-,Logic & Marshmello,Everyday,-,23,21,,,,
99,-,Izabell,Gå med meg,-,99,1,,,,
100,down,Aleksander Salamander,Alt For Deg,43,14,26,,,,
