Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,124,,,,
2,up,Vinni,glorie,2,2,23,,,,
3,up,Jack Harlow,First Class,4,3,7,,,,
4,down,Karpe,PAF.no,3,1,20,,,,
5,up,Capow x 2G,31 Etasje,7,4,9,,,,
6,down,Jonas Benyoub,Mamma sa,5,4,10,,,,
7,up,Paperboys,Lonesome Traveller,9,2,102,,,,
8,up,Karpe,Stjerner,19,5,78,,,,
9,down,UNDERGRUNN,Italia,6,2,8,,,,
10,up,Liilz,Glad U Came (feat. ZieZie),11,10,10,,,,
11,-,Martin Hazy,Tar Kvelden,-,2,84,,,,
12,-,Jack Harlow,First Class,-,12,1,,,,
13,down,The Kid LAROI,WITHOUT YOU,12,2,79,32,2020-12-13,12,2021-02-28
14,up,Post Malone & The Weeknd,One Right Now,95,14,2,,,,
15,up,Post Malone,Cooped Up (feat. Roddy Ricch),22,14,3,,,,
16,-,Victor Leksell,Tappat,-,10,9,,,,
17,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,2,128,,,,
18,down,Roc Boyz,Bonanza (feat. Greekazo),10,10,8,,,,
19,down,"Hagle, ZadeKing & Blåsemafian",Høl i potta,17,12,2,,,,
20,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),53,9,56,,,,
21,-,Fugees,Killing Me Softly With His Song,-,10,8,,,,
22,-,Kanye West & XXXTENTACION,True Love,-,12,1,,,,
23,-,Fergie,Big Girls Don't Cry (Personal) [Radio Edit],-,23,1,,,,
24,up,Eminem,Lose Yourself (Soundtrack Version),47,7,58,36,2020-02-16,36,2020-02-16
25,down,Nine,19 & 44,20,5,33,,,,
26,down,Fergie,Big Girls Don't Cry (Personal),13,13,20,,,,
27,up,"Kris Winther, LamboLaz & SuperJonny",Barock 2021 (Nesbrurussen) [feat. Lil Holmie & Rapposaurus Rex],28,2,42,,,,
28,down,Kendrick Lamar,N95,23,8,4,,,,
29,-,Kodak Black,Destin,-,29,1,,,,
30,up,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),33,5,15,,,,
31,down,Hagle,Felleskjøpet-dress,15,15,7,,,,
32,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey) [Clean version],-,16,37,,,,
33,-,Eminem,Stan (feat. Dido),-,2,46,,,,
34,-,Eirik Aas,Uforklarlig,-,32,13,,,,
35,down,Feit'n Fra Kolbotn,Det Beste Dopet,8,1,34,,,,
36,down,Wiz Khalifa,See You Again (feat. Charlie Puth),18,2,123,,,,
37,-,Macklemore,Glorious (feat. Skylar Grey),-,7,52,,,,
38,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),40,4,99,,,,
39,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),25,4,126,,,,
40,down,2Pac,Ghetto Gospel,38,8,109,,,,
41,-,Post Malone & The Weeknd,One Right Now,-,3,19,,,,
42,-,Missy Elliott,X-tasy (LP Version),-,23,3,,,,
43,-,Hagle,Ærbeskær,-,4,41,,,,
44,-,French Montana,Unforgettable (feat. Swae Lee),-,24,36,,,,
45,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),31,1,90,61,2020-08-23,8,2020-10-04
46,down,Isah & Dutty Dior,HALLO,43,1,129,,,,
47,-,Macklemore,Glorious (feat. Skylar Grey),-,9,62,,,,
48,down,Karpe,Ruter (feat. Andreas Grega),45,11,55,,,,
49,-,Fettuccino Alfredo,60 60 60,-,49,1,,,,
50,-,Charles Berner,Velkommen til Oslo,-,14,3,,,,
51,up,Drake,God's Plan,56,39,25,,,,
52,-,Erik og Kriss,Superstjerner,-,52,1,,,,
53,-,Paperboys,Lonesome Traveller M/Kor,-,12,6,,,,
54,-,barjohan,Ved med at vær,-,38,13,,,,
55,down,Rambow,Ooh Wee (feat. Monir Baws),30,28,2,,,,
56,-,Mandaus,Dagen før Dagen,-,8,4,,,,
57,up,Gatas Parlament,Star from Karpe (Med Karpe Diem),62,2,112,,,,
58,-,Nemo,Ingen som vi,-,58,1,,,,
59,up,Eminem,Not Afraid,71,2,56,,,,
60,-,Karpe,Toyota'n til Magdi,-,28,32,,,,
61,down,Eminem,Sing for the Moment,14,7,41,,,,
62,-,Karpe,Hus/Hotell/Slott Brenner,-,57,1,,,,
63,down,Lil Dicky,Freaky Friday (feat. Chris Brown),26,9,104,,,,
64,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),96,10,26,,,,
65,down,612,Trafikk (feat. T_boyofficial & Slim Tim),39,8,89,,,,
66,-,AP AP,How I Feel,-,66,1,,,,
67,up,JAY-Z,Young Forever (feat. Mr Hudson),80,28,37,,,,
68,-,Fela,Vil Ha Mer,-,68,1,,,,
69,-,MC Hammer,U Can'T Touch This,-,4,62,,,,
70,down,UMARKA,21:55,54,13,25,,,,
71,-,Nicki Minaj,Starships,-,6,79,,,,
72,-,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),-,35,4,,,,
73,up,Beastie Boys,Fight for Your Right,88,6,37,,,,
74,-,Hagle,Ærmen i kærmen,-,7,40,,,,
75,-,Guldgruppen,Hvor Vi Kommer Fra,-,41,2,,,,
76,-,Spetakkel,På'an Igjen,-,76,1,,,,
77,-,Flo Rida,I Cry,-,32,4,,,,
78,-,Arizona Zervas,ROXANNE,-,11,20,,,,
79,down,Lastnamedavid,"00:00, 00:00",24,2,63,,,,
80,-,Post Malone,Better Now,-,4,113,,,,
81,up,Cezinando,Kokt à la mode,84,58,2,,,,
82,-,Gayle,abcdefu,-,82,1,,,,
83,-,Post Malone,Wow.,-,29,17,,,,
84,-,Herreløse,Passer Ikke Inn (feat. Shitrich),-,84,1,,,,
85,-,A36,Samma gamla vanliga,-,2,23,,,,
86,-,Kjartan Lauritzen,Havanna,-,51,7,,,,
87,-,MC Hammer,Addams Groove,-,47,1,,,,
88,-,Run-DMC,Walk This Way,-,88,1,,,,
89,-,KILL GINGER & Bane Haven,JEG ER IKKE SVAK,-,52,5,,,,
90,-,Eminem,Like Toy Soldiers,-,54,3,,,,
91,down,50 Cent,Candy Shop (feat. Olivia),65,3,28,,,,
92,-,DJ Shadow,Nobody Speak (feat. Run the Jewels),-,78,2,,,,
93,-,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),-,1,62,,,,
94,-,Bisca,07/03,-,11,3,,,,
95,down,"The Weeknd, Kendrick Lamar",Pray For Me,90,8,72,,,,
96,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],58,2,42,,,,
97,-,Erik og Kriss,Er Du Med Oss,-,16,9,,,,
98,down,Nelly,Dilemma (feat. Kelly Rowland),69,15,41,,,,
99,down,Paperboys,Go Ahead,87,41,5,,,,
100,-,Ravi,Kåme Te Mæi,-,15,43,,,,
