Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,72,,,,
2,up,24kGoldn,Mood (feat. iann dior),3,2,43,33,2020-08-23,1,2020-10-11
3,up,The Kid LAROI,WITHOUT YOU,4,2,27,32,2020-12-13,12,2021-02-28
4,up,Martin Hazy,Tar Kvelden,7,2,55,,,,
5,down,Eminem,Love the Way You Lie (feat. Rihanna),2,2,74,,,,
6,up,Fronda,Dina Nyheter,12,6,12,,,,
7,up,Paperboys,Lonesome Traveller,70,2,51,,,,
8,up,Staysman & Hagle,Traktor (Remix),11,8,12,,,,
9,up,Lastnamedavid,"00:00, 00:00",14,2,13,,,,
10,-,MED,7 - 4,-,10,1,,,,
11,up,Heemugen,Er På Vei,19,5,50,,,,
12,up,Vaizen 15,00:00,15,9,12,,,,
13,up,Wiz Khalifa,See You Again (feat. Charlie Puth),43,2,71,,,,
14,up,Powfu,Death Bed (feat. beabadoobee),58,2,61,100,2020-03-01,7,2020-04-26
15,up,Isah & Dutty Dior,HALLO,17,1,84,,,,
16,up,Coolio,Gangsta's Paradise (feat. L.V.),16,5,47,,,,
17,up,bloodtearz,21:00,24,17,10,,,,
18,up,French Montana,Unforgettable (Mariah Carey Remix) [feat. Swae Lee & Mariah Carey],100,15,14,,,,
19,up,Baron Namgah,Mer Eller Mindre,26,4,47,,,,
20,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),8,2,80,,,,
21,-,Theotis Joe,Streets of Philly,-,11,10,,,,
22,down,Fetti Da Don,Stay High,9,6,71,,,,
23,down,Eminem,Not Afraid,18,8,71,,,,
24,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],92,2,28,,,,
25,-,Kjartan Lauritzen,Fanget,-,20,2,,,,
26,down,50 Cent,In Da Club,13,2,35,,,,
27,up,Post Malone,Circles,39,1,82,2,2019-10-06,2,2019-10-06
28,up,Lars Vaular & Sondre Lerche,Øynene Lukket,86,7,51,,,,
29,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),21,4,78,,,,
30,up,Lil Peep & XXXTENTACION,Falling Down,91,16,49,,,,
31,-,O6,Bella Poarch,-,31,1,,,,
32,-,Zamour,Er Det Feil,-,32,1,,,,
33,up,Lil Dicky,Freaky Friday (feat. Chris Brown),50,9,63,,,,
34,down,Eminem,Without Me,25,11,44,,,,
35,up,Houdini,Hvem Er Hvem,68,16,25,,,,
36,up,Aleksander Salamander,Alt For Deg,95,14,29,,,,
37,down,Gatas Parlament,Star from Karpe (Med Karpe Diem),30,2,68,,,,
38,up,Drake,One Dance (feat. Wizkid & Kyla),48,7,79,,,,
39,-,Oral Bee,Dypere Enn Rap,-,39,1,,,,
40,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),40,2,55,79,2020-04-19,1,2020-07-05
41,down,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],34,5,75,,,,
42,up,Kalvonix,One Day I'll Be Fine,89,3,55,,,,
43,-,Post Malone,rockstar (feat. 21 Savage),-,5,18,,,,
44,-,Jaa9 & OnklP,Glir Forbi,-,6,60,,,,
45,up,French Montana,Unforgettable (feat. Swae Lee) [Major Lazer Remix],45,22,29,,,,
46,down,2Pac,Ghetto Gospel,27,8,68,,,,
47,-,Pop Smoke,What You Know Bout Love,-,5,31,,,,
48,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),22,4,40,,,,
49,down,BLKSTD,Fleip Eller Fakta,37,13,11,,,,
50,-,Macklemore,Glorious (feat. Skylar Grey),-,7,32,,,,
51,up,Herman Flesvig,Haugenstua,71,3,70,,,,
52,down,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),31,20,62,,,,
53,up,Hagle,Ærmen i kærmen,78,7,11,,,,
54,down,Karpe,Hvite Menn Som Pusher 50,20,11,21,,,,
55,-,Lil Wayne & Drake,Right Above It (feat. Drake),-,45,9,,,,
56,-,Mars,"jeg bruker ikke kondom (feat. Karpe, Arif & Unge Ferrari)",-,47,2,,,,
57,-,Skiven & Pis,Med på en lytter,-,44,3,,,,
58,up,Diana Ross,Upside Down,79,6,49,,,,
59,down,Post Malone,Goodbyes (feat. Young Thug),42,2,75,10,2019-10-06,10,2019-10-06
60,up,Nicki Minaj,The Night Is Still Young,62,60,9,,,,
61,down,The Black Eyed Peas,Shut Up,10,5,27,,,,
62,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),77,18,24,,,,
63,-,Karpe,Toyota'n til Magdi,-,28,16,,,,
64,down,Kendrick Lamar,HUMBLE.,41,14,35,,,,
65,down,Rytmehans,Krig og Fred,57,11,47,,,,
66,-,Childish Gambino,This Is America,-,66,1,,,,
67,-,J-LEW,Anxiety Attackz,-,42,7,,,,
68,-,50 Cent,Candy Shop (feat. Olivia),-,3,16,,,,
69,up,"Matoma, The Notorious B.I.G. & Faith Evans",Party On the West Coast (feat. Snoop Dogg),96,25,33,,,,
70,-,Oral Bee,Penger,-,64,2,,,,
71,-,Lost Atsuki,Billie Eilish,-,61,1,,,,
72,-,Rocco Hunt & Ana Mena,A un passo dalla luna,-,72,1,,,,
73,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),82,1,39,61,2020-08-23,8,2020-10-04
74,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,45,9,,,,
75,-,Nicki Minaj,Starships,-,6,76,,,,
76,-,Flo Rida,My House (Lexxmatiq & Jiggi Remix),-,42,15,,,,
77,down,Post Malone,Better Now,46,4,80,,,,
78,down,lvllevel,(03 / 07),36,5,21,,,,
79,down,Logic & Marshmello,Everyday,64,23,25,,,,
80,-,Kendrick Lamar & SZA,All the Stars,-,9,48,,,,
81,-,Eminem,My Name Is,-,57,9,,,,
82,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),32,19,28,,,,
83,-,Steezy K,Steezy McFly,-,83,1,,,,
84,-,Karpe,Regnvær,-,84,2,,,,
85,down,Post Malone,Better Now,67,4,67,,,,
86,-,Macklemore,Good Old Days (feat. Kesha),-,24,34,,,,
87,-,Rico Nasty & Kenny Beats,Big T*****s (feat. Baauer and EarthGang),-,46,1,,,,
88,-,Future,Mask Off,-,40,9,,,,
89,-,Lil Wayne,Mirror (feat. Bruno Mars),-,65,3,,,,
90,-,Karpe,25:57   DODI I EN HOODIE (feat. Emilie Nicolas & Isah),-,10,10,,,,
91,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,15,13,,,,
92,up,Masked Wolf,Astronaut In The Ocean,93,4,13,60,2021-02-07,6,2021-04-04
93,-,Big Ice,Norges Største Playaz (Interlude),-,40,5,,,,
94,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,5,23,,,,
95,down,Lars Vaular,Den Første Gangen Var Den Siste,85,73,3,,,,
96,down,Drake,Passionfruit,55,12,69,,,,
97,-,エミネム,The Monster (feat. Rihanna),-,8,4,,,,
98,down,NF,Let You Down,83,25,45,,,,
99,-,Eminem,Not Afraid,-,2,10,,,,
100,-,Eminem,River (feat. Ed Sheeran),-,8,46,,,,
