Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,173,,,,
2,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',2,1,24,,,,
3,up,Karpe,PAF.no,3,1,69,,,,
4,-,Paperboys,Lonesome Traveller,-,2,146,,,,
5,up,Eminem,Not Afraid,5,2,103,,,,
6,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),44,2,60,,,,
7,down,UNDERGRUNN,Michelin Stjerner,4,2,5,,,,
8,up,UNDERGRUNN,Klikk,11,4,9,,,,
9,down,UNDERGRUNN,Italia,8,2,57,,,,
10,down,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],6,4,9,,,,
11,up,Gatas Parlament,Star from Karpe (Med Karpe Diem),27,2,147,,,,
12,up,549,Topplista,14,6,8,,,,
13,down,Kesera,Hva Skjer,7,5,56,,,,
14,down,Feit'n Fra Kolbotn,Det Beste Dopet,13,1,83,,,,
15,up,Käärijä,Cha Cha Cha,18,15,3,,,,
16,up,Lastnamedavid,"00:00, 00:00",35,2,110,,,,
17,up,Herreløse,Svelg En Kamel,49,8,38,,,,
18,-,KONGEN,kongen og skaber,-,18,2,,,,
19,-,Kamelen & Mat Duo,Damn Girl,-,5,1,,,,
20,up,エミネム,The Monster (feat. Rihanna),21,8,61,,,,
21,down,Vinni,glorie,15,2,72,,,,
22,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),20,10,60,,,,
23,-,Endis,Unngå Det,-,23,1,,,,
24,up,ONEANGELO,BLI VED,97,24,7,,,,
25,down,Wiz Khalifa,See You Again (feat. Charlie Puth),24,2,172,,,,
26,up,Capow x 2G,31 Etasje,61,4,55,,,,
27,up,Post Malone,Circles,29,1,167,2,2019-10-06,2,2019-10-06
28,up,Charles Berner,Velkommen til Oslo,31,14,35,,,,
29,down,UNDERGRUNN,Lenge Leve,9,2,4,,,,
30,up,Tinie Tempah,Girls Like (feat. Zara Larsson),32,5,59,,,,
31,down,Det Blir Grimt,Det Blir Grimt,19,15,15,,,,
32,down,Eminem,Love the Way You Lie (feat. Rihanna),23,11,38,,,,
33,down,Karpe,Ruter (feat. Andreas Grega),26,11,100,,,,
34,-,Fugees,Killing Me Softly With His Song,-,10,21,,,,
35,up,Beastie Boys,Fight for Your Right,38,6,78,,,,
36,-,Coolio,C U When U Get There (feat. 40 Thevz),-,12,5,,,,
37,down,Marstein,Frida Kahlo,22,4,34,,,,
38,-,Oral Bee,Direkte Fra 1450,-,22,19,,,,
39,-,Kendrick Lamar & SZA,All the Stars,-,9,104,,,,
40,up,Post Malone,Better Now,84,4,138,,,,
41,up,Kjartan Lauritzen,Fredag,73,12,83,,,,
42,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey) [Clean version],70,16,75,,,,
43,up,"Cardi B, Bad Bunny & J Balvin",I Like It,52,19,80,,,,
44,down,Nine,19 & 44,16,5,69,,,,
45,-,Missy Elliott,X-tasy (LP Version),-,23,12,,,,
46,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",100,12,66,,,,
47,up,Rambow,F.H.D.S!,56,18,6,,,,
48,-,Isah & Dutty Dior,HALLO,-,1,169,,,,
49,-,Omvendt Psykologi,Tak Til,-,35,13,,,,
50,-,Ælen,Føle For Å Lev,-,50,1,,,,
51,up,G-Eazy x Bebe Rexha,"Me, Myself & I",94,15,61,,,,
52,down,French Montana,Unforgettable (feat. Swae Lee),36,14,59,,,,
53,-,Skakkjørt,Vil Seg Ikke,-,24,5,,,,
54,up,Drake,One Dance (feat. Wizkid & Kyla),60,7,166,,,,
55,-,Jonas Benyoub,Spor i snøen,-,13,23,,,,
56,-,Akeron,Kongen Av Balkongen,-,56,1,,,,
57,-,Eminem,Stan (feat. Dido),-,2,52,,,,
58,-,Ess I Ermet,Hva Fremtiden Bringer,-,22,4,,,,
59,-,Pistol & Bart,Oppvarming Med Klisne,-,59,1,,,,
60,-,ニッキー・ミナージュ,Starships,-,2,38,,,,
61,-,Braxton,Chitlin Circuit,-,61,1,,,,
62,down,"The Weeknd, Kendrick Lamar",Pray For Me,58,8,105,,,,
63,-,NOEM,Du Må Ha Frihet,-,63,1,,,,
64,up,J.N.F,Hør Hva Jeg Siger,71,49,12,,,,
65,down,Central Cee,LET GO,40,16,20,,,,
66,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),33,5,99,,,,
67,up,Kendrick Lamar,N95,67,8,26,,,,
68,-,Kingvar,Sætervegen 5 Millioner,-,68,1,,,,
69,up,Lars Vaular & Sondre Lerche,Øynene Lukket,77,7,88,,,,
70,down,Ego,Hvem Er Venn,12,9,23,,,,
71,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),76,4,174,,,,
72,down,Karpe,Stjerner,50,5,122,,,,
73,down,Macklemore,Glorious (feat. Skylar Grey),47,9,75,,,,
74,-,Fakken & Endless,Hva vi Tenker,-,62,3,,,,
75,-,Coi Leray,Players,-,23,9,,,,
76,up,Ironik,Tiny Dancer (Hold Me Closer) [Radio Edit] {feat. Chipmunk and Elton John},98,8,43,,,,
77,-,Erik og Kriss,Lille Norge,-,17,8,,,,
78,-,Eminem,River (feat. Ed Sheeran),-,8,64,,,,
79,-,Johanne Holmedahl,Til Dovre Faller,-,15,3,,,,
80,up,C.Gambino,G63,91,54,6,,,,
81,down,Jonas Benyoub & Karpe,TRILLE,43,43,2,,,,
82,-,J-Dawg & Lille Saus,Disco Demolition 2018 (Stabekk Anthem),-,80,3,,,,
83,-,"Diaz, Opaque, N-Light-N, Karma, Father Blanco, Tech Rock, Tommy Tee & Warlocks",Takin Ova,-,28,2,,,,
84,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,55,8,,,,
85,down,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),30,1,87,,,,
86,-,UNDERGRUNN,Egoland,-,53,2,,,,
87,down,Houdini,Hvem Er Hvem,64,16,63,,,,
88,-,Jakii & R.,Hva Ved De Om Jakii,-,63,2,,,,
89,down,"Broiler, Kamelen & Emma Steinbakken",BAP,51,3,42,,,,
90,-,OutKast,Ms. Jackson,-,20,31,,,,
91,-,lyse nætter,ved ikke hvorfor,-,57,1,,,,
92,-,Roc Boyz,Sett deg ned,-,74,3,,,,
93,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,16,61,26,2019-10-06,26,2019-10-06
94,-,Red Hot Chili Peppers,Around the World,-,52,1,,,,
95,down,Jacco,Noll tålamod (feat. Masse),86,19,23,,,,
96,down,UNDERGRUNN,Jeg Vet,95,86,4,,,,
97,down,Jaa9 & OnklP,Glir Forbi,46,6,102,,,,
98,down,Flamm1,Edvard Munch,68,68,2,,,,
99,-,Sir Mix-A-Lot,Baby Got Back,-,67,3,,,,
100,down,Nicki Minaj,Super Freaky Girl (Roman Remix),74,33,15,,,,
