Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,137,,,,
2,up,UNDERGRUNN,Italia,4,2,21,,,,
3,down,Karpe,PAF.no,2,1,33,,,,
4,down,Vinni,glorie,3,2,36,,,,
5,up,"Broiler, Kamelen & Emma Steinbakken",BAP,5,3,6,,,,
6,up,Paperboys,Lonesome Traveller,69,2,114,,,,
7,-,50 Cent,Candy Shop (feat. Olivia),-,3,33,,,,
8,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),25,4,139,,,,
9,up,Karpe,BigPapaGoat_v4_4130422.wav (feat. Jonas Benyoub),10,5,4,,,,
10,down,Capow x 2G,31 Etasje,9,4,22,,,,
11,down,Martin Hazy,Tar Kvelden,7,2,88,,,,
12,down,Feit'n Fra Kolbotn,Det Beste Dopet,8,1,47,,,,
13,up,The Kid LAROI,WITHOUT YOU,15,2,92,32,2020-12-13,12,2021-02-28
14,down,Karpe,Stjerner,12,5,90,,,,
15,down,Eminem,Not Afraid,6,2,69,,,,
16,up,Nine,19 & 44,17,5,38,,,,
17,up,Central Cee,Doja,20,9,5,,,,
18,up,エミネム,The Monster (feat. Rihanna),83,8,30,,,,
19,up,Pitbull,I Know You Want Me (Calle Ocho),51,3,4,,,,
20,down,Wiz Khalifa,See You Again (feat. Charlie Puth),14,2,136,,,,
21,down,Oscar Blesson,Er Du Dum? (feat. Jonas Benyoub),19,19,9,,,,
22,-,Oral Bee,Direkte Fra 1450,-,22,7,,,,
23,-,Nelly,Dilemma (feat. Kelly Rowland),-,15,45,,,,
24,down,"Kris Winther, LamboLaz & SuperJonny",Barock 2021 (Nesbrurussen) [feat. Lil Holmie & Rapposaurus Rex],18,2,55,,,,
25,up,Herreløse,Svelg En Kamel,79,8,3,,,,
26,up,Roc Boyz,Creem 2022,28,22,4,,,,
27,-,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),-,1,68,,,,
28,down,Various Artists,Special One 1,11,11,7,,,,
29,-,Pusha T & Nicholas Britell,Puppets (Succession Remix),-,29,1,,,,
30,up,Kesera,Hva Skjer,36,5,23,,,,
31,down,Charles Berner,Velkommen til Oslo,22,14,5,,,,
32,-,"Kendrick Lamar, Summer Walker & Ghostface Killah",Purple Hearts,-,32,1,,,,
33,-,Impact,Rishi Sunak,-,23,1,,,,
34,down,"Hagle, ZadeKing & Blåsemafian",Høl i potta,33,12,15,,,,
35,up,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),90,5,24,,,,
36,-,Hyde,Human,-,33,2,,,,
37,-,le$kedrikk,Champagne Poesi (feat. Fakie Seb),-,37,1,,,,
38,up,Beastie Boys,Fight for Your Right,87,6,49,,,,
39,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),61,9,68,,,,
40,up,Eminem,Sing for the Moment,98,7,54,,,,
41,down,Makosir,Klatre,13,6,7,,,,
42,-,Kanye West,Homecoming (feat. Chris Martin),-,21,7,,,,
43,down,Kanye West & XXXTENTACION,True Love,24,12,14,,,,
44,up,2Pac,Ghetto Gospel,76,8,120,,,,
45,up,Jack Harlow,First Class,82,3,19,,,,
46,-,Karpe,Hvite Menn Som Pusher 50,-,11,43,,,,
47,down,Eminem & 50 Cent,Is This Love ('09),35,20,3,,,,
48,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),56,5,64,,,,
49,down,Jonas Benyoub,Mamma sa,16,4,23,,,,
50,down,612,Trafikk (feat. T_boyofficial & Slim Tim),32,8,102,,,,
51,-,Dyrk,Dyrk,-,51,1,,,,
52,-,Gatas Parlament,Star from Karpe (Med Karpe Diem),-,2,121,,,,
53,-,Diana Ross,Muscles (Live),-,17,10,,,,
54,up,Hagle,Ærmen i kærmen,72,7,50,,,,
55,-,YL,How Could I Forget,-,55,1,,,,
56,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),23,4,109,,,,
57,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,19,56,,,,
58,up,Kendrick Lamar & SZA,All the Stars,68,9,84,,,,
59,-,Kaliber 44,00:22:00,-,59,1,,,,
60,down,Lil Dicky,Freaky Friday (feat. Chris Brown),53,9,116,,,,
61,-,The Black Eyed Peas,I Gotta Feeling,-,8,13,,,,
62,down,Liilz,Glad U Came (feat. ZieZie),39,10,22,,,,
63,-,Kaiyrie,Mr. Miagi (feat. Mac Mo Green),-,45,2,,,,
64,-,Paperboys,Lonesome Traveller M/Kor,-,12,8,,,,
65,down,Post Malone,Cooped Up (feat. Roddy Ricch),64,14,16,,,,
66,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,19,48,,,,
67,down,MC Hammer,U Can'T Touch This,26,4,71,,,,
68,-,Villa 18,00: 00,-,7,6,,,,
69,down,Roc Boyz,Bonanza (feat. Greekazo),42,10,21,,,,
70,-,JAY-Z,Young Forever (feat. Mr Hudson),-,28,44,,,,
71,-,Drake,Passionfruit,-,12,111,,,,
72,-,Haidarito,Verden rundt,-,45,4,,,,
73,-,Skepta,Animal Instinct (feat. Lancey Foux),-,73,1,,,,
74,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,15,40,,,,
75,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,8,81,,,,
76,down,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],66,58,3,,,,
77,-,Karpe,Spis Din Syvende Sans,-,41,21,,,,
78,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),65,1,103,61,2020-08-23,8,2020-10-04
79,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),55,10,35,,,,
80,-,Eminem,River (feat. Ed Sheeran),-,8,54,,,,
81,-,Mano Dio,Intro (feat. Immigrant),-,44,4,,,,
82,-,Envy,One Song,-,27,10,,,,
83,-,The Game,My Life (feat. Lil Wayne),-,83,2,,,,
84,-,Bård Berg,Always,-,41,3,,,,
85,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),100,2,46,,,,
86,down,Lars Vaular & Sondre Lerche,Øynene Lukket,47,7,69,,,,
87,-,Post Malone,rockstar (feat. 21 Savage),-,11,61,,,,
88,-,Kode.59,For alltid,-,85,1,,,,
89,-,Eminem,Without Me,-,11,100,,,,
90,down,Post Malone,Circles,58,1,137,2,2019-10-06,2,2019-10-06
91,-,Heemugen,Er På Vei,-,5,65,,,,
92,-,Kendrick Lamar,N95,-,8,7,,,,
93,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],30,11,11,,,,
94,-,Kanye West,Homecoming (feat. Chris Martin),-,65,2,,,,
95,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,30,3,,,,
96,down,Karpe,Ruter (feat. Andreas Grega),78,11,68,,,,
97,-,Karpe,IBOPROFEN,-,13,14,,,,
98,-,Erik og Kriss,Dra Tilbake,-,35,7,,,,
99,down,The Weeknd & Kendrick Lamar,Pray for Me,88,31,8,,,,
100,-,ダイアナ・ロス,I'm Still Waiting,-,18,3,,,,
