Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,15,,,,
2,up,Martin Hazy,Tar Kvelden,2,2,6,,,,
3,up,Powfu,Death Bed (feat. beabadoobee),3,2,9,100,2020-03-01,7,2020-04-26
4,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),7,2,25,,,,
5,up,The Black Eyed Peas,Fallin' Up,9,1,27,,,,
6,down,Herman Flesvig,Haugenstua,4,3,16,,,,
7,up,Isah & Dutty Dior,HALLO,8,1,27,,,,
8,up,Eminem,Love the Way You Lie (feat. Rihanna),47,2,20,,,,
9,up,SWAN613,19:45,37,9,18,,,,
10,down,Heemugen,Er På Vei,6,5,6,,,,
11,-,"Cassidy, Joell Ortiz, Red Cafe, Maino, Papoose & Juganot",Dollar Rmx,-,6,2,,,,
12,down,RAVEINGRAVE,00:00:00,10,3,14,,,,
13,up,Rasul,As Long as I'm Here,15,6,19,,,,
14,up,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),63,1,18,,,,
15,up,Lil Dicky,Freaky Friday (feat. Chris Brown),18,9,9,,,,
16,up,Roddy Ricch,The Box,23,5,18,91,2019-12-08,2,2020-02-16
17,up,Eminem,Not Afraid,54,8,26,,,,
18,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),34,4,25,,,,
19,down,Post Malone,Circles,5,1,27,2,2019-10-06,2,2019-10-06
20,up,MC Hammer,U Can'T Touch This,85,4,12,,,,
21,-,Fetti Da Don,Stay High,-,6,20,,,,
22,up,ArtigeArdit,Blir Ved,46,13,6,,,,
23,up,Paperboys,Lonesome Traveller,44,2,24,,,,
24,up,Drake,One Dance (feat. Wizkid & Kyla),26,7,24,,,,
25,-,Island bwoii & Nani,Mami Estrella,-,25,1,,,,
26,up,Gucci Mane,Nicki Minaj Checks In (feat. Nicki Minaj),77,26,2,,,,
27,down,The Black Eyed Peas,Where Is the Love?,13,6,25,,,,
28,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),91,16,19,26,2019-10-06,26,2019-10-06
29,down,Post Malone,Better Now,12,4,18,,,,
30,down,Cobra$,Everything i Wanted (remix),17,14,6,,,,
31,up,Ubåt,Kongen På Nettet,49,11,3,,,,
32,down,Post Malone,Better Now,20,4,27,,,,
33,-,Rubz & Low-Ky,Takk for Oss,-,25,2,,,,
34,-,Klovner I Kamp,Syng (feat. Odd Nordstoga),-,18,11,,,,
35,-,Madcon,Beggin (Singback Version),-,14,2,,,,
36,down,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),28,20,22,,,,
37,down,Wiz Khalifa,See You Again (feat. Charlie Puth),32,2,16,,,,
38,up,Rytmehans,Krig og Fred,55,11,13,,,,
39,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),59,4,12,,,,
40,down,2Pac,Ghetto Gospel,35,8,27,,,,
41,up,Lil Peep & XXXTENTACION,Falling Down,61,16,16,,,,
42,down,Post Malone,Goodbyes (feat. Young Thug),25,2,26,10,2019-10-06,10,2019-10-06
43,-,Ess I Ermet,Dette Er Livet (Radio Edit),-,43,2,,,,
44,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),31,2,2,79,2020-04-19,1,2020-07-05
45,-,MED,Im the Opp,-,45,1,,,,
46,-,Drake,God's Plan,-,39,4,,,,
47,down,French Montana,Unforgettable (feat. Swae Lee) [Major Lazer Remix],27,22,3,,,,
48,up,"Cardi B, Bad Bunny & J Balvin",I Like It,76,19,7,,,,
49,down,Coolio,Gangsta's Paradise (feat. L.V.),33,5,10,,,,
50,-,Drake,God's Plan,-,21,13,,,,
51,-,Burna Boy,Collateral Damage,-,51,1,,,,
52,down,Diana Ross,Chain Reaction,40,5,23,,,,
53,down,Karpe,Ruter (feat. Andreas Grega),45,11,17,,,,
54,-,Rytmehans,Det er ikke det,-,54,1,,,,
55,-,Young Chris,Thug Love (Screwed & Chopped),-,55,1,,,,
56,down,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],29,5,27,,,,
57,-,JAY-Z & Kanye West,Ni**as in Paris,-,55,3,,,,
58,-,Erik og Kriss,Store Drømmer,-,58,1,,,,
59,-,"Matoma, The Notorious B.I.G. & Faith Evans",Party On the West Coast (feat. Snoop Dogg),-,25,23,,,,
60,up,Beastie Boys,Sabotage,70,36,4,,,,
61,-,The Supremes,You Can't Hurry Love,-,14,12,,,,
62,up,Voz Sem Medo,Perdão (feat. Fernanda Brasil),89,12,2,,,,
63,-,Kendrick Lamar,King Kunta,-,27,3,,,,
64,-,Norsk Tiger,"Feil Tid, Feil Sted",-,64,1,,,,
65,-,Travis Scott,SICKO MODE,-,63,1,48,2020-04-26,9,2020-05-03
66,down,Mr. Probz,Waves,62,17,8,,,,
67,-,Kendrick Lamar,HUMBLE.,-,14,15,,,,
68,-,Tinie Tempah,Girls Like (feat. Zara Larsson),-,5,1,,,,
69,up,612,Trafikk (feat. T_boyofficial & Slim Tim),74,8,7,,,,
70,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,8,11,,,,
71,-,Childish Gambino,V. 3005,-,68,1,,,,
72,-,Isah,LUV MEG,-,37,1,,,,
73,-,DJ Khaled,"No Brainer (feat. Justin Bieber, Chance the Rapper & Quavo)",-,30,4,,,,
74,down,Aleksander Salamander,For Deg (Mitt Publikum),60,12,10,,,,
75,down,Gatas Parlament,Star from Karpe (Med Karpe Diem),50,2,21,,,,
76,-,Joddski,Den Vanskelige Tida,-,23,4,,,,
77,-,Kars,Se Opp,-,36,1,,,,
78,up,Nelly,Dilemma (feat. Kelly Rowland),78,15,4,,,,
79,-,Post Malone,rockstar (feat. 21 Savage),-,11,4,,,,
80,-,Future,Mask Off (Remix) [feat. Kendrick Lamar],-,15,2,,,,
81,-,Karpe,Stjerner,-,5,13,,,,
82,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),83,5,11,,,,
83,-,Coucheron & Pasha,Nobody,-,9,11,,,,
84,-,Kanye West,Through the Wire,-,63,1,,,,
85,-,Post Malone,White Iverson,-,43,2,,,,
86,up,Nicki Minaj,Starships,96,6,25,,,,
87,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),80,9,9,,,,
88,-,Mirre,Unge Og Dumme,-,45,1,,,,
89,-,Eminem,River (feat. Ed Sheeran),-,8,21,,,,
90,down,French Montana,Unforgettable (feat. Swae Lee),16,14,8,,,,
91,-,Gijsbert,Karakter,-,66,3,,,,
92,down,Beastie Boys,Fight for Your Right,22,6,14,,,,
93,-,Spetakkel,Vi Gjør Det Vi Gjør,-,29,1,,,,
94,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,10,24,,,,
95,-,SihvemSadu,I Lufta!,-,95,1,,,,
96,-,Future,Mask Off,-,40,7,,,,
97,-,Baby Bash,Suga Suga,-,56,1,,,,
98,-,Eminem,Walk On Water (feat. Beyoncé),-,47,4,,,,
99,-,Korte Gener,Visste Ikke,-,41,11,,,,
100,-,Johan,Rammer,-,100,1,,,,
