Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,208,,,,
2,up,Karpe,PAF.no,4,1,104,,,,
3,down,Tfresh David,Jack Harlow Lovin On me,2,2,2,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,2,95,,,,
5,up,Eminem,Not Afraid,10,2,138,,,,
6,down,UNDERGRUNN,Lenge Leve,3,2,39,,,,
7,up,UNDERGRUNN,Michelin Stjerner,7,2,40,,,,
8,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),9,4,157,,,,
9,down,Wiz Khalifa,See You Again (feat. Charlie Puth),8,2,207,,,,
10,down,ニッキー・ミナージュ,Starships,5,2,66,,,,
11,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),25,10,95,,,,
12,up,The Notorious B.I.G.,Friend of Mine,19,8,5,,,,
13,up,エミネム,The Monster (feat. Rihanna),14,8,96,,,,
14,down,Vinni,glorie,12,2,107,,,,
15,down,Karpe,Stjerner,11,5,157,,,,
16,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),15,5,134,,,,
17,-,The Black Eyed Peas,Shut Up,-,5,55,,,,
18,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey) [Clean version],34,16,106,,,,
19,-,Kamelen,Benzin,-,19,1,,,,
20,-,Skee-Lo,I Wish (Radio Edit),-,15,21,,,,
21,up,Nicki Minaj,Pink Friday Girls,50,13,4,,,,
22,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),90,4,197,,,,
23,down,Doja Cat,Paint The Town Red,16,3,23,,,,
24,up,Roc Boyz,Seriøs (feat. Amara),53,17,10,,,,
25,up,UNDERGRUNN,Italia,39,2,92,,,,
26,up,Hagle,Ærbeskær,58,4,82,,,,
27,up,23 & Roc Boyz,Feeling Myself (Roc Boyz Remix),48,6,22,,,,
28,up,Capow x 2G,31 Etasje,40,4,89,,,,
29,up,UNDERGRUNN,Zanotti,30,20,8,,,,
30,up,Drake,One Dance (feat. Wizkid & Kyla),41,7,196,,,,
31,up,Marstein,Frida Kahlo,78,4,65,,,,
32,up,Flo Rida,Low (feat. T-Pain),32,7,27,,,,
33,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),23,9,102,,,,
34,down,Will Smith,Gettin' Jiggy Wit It,24,3,33,,,,
35,down,Paperboys,Lonesome Traveller,13,2,177,,,,
36,up,"The Weeknd, Kendrick Lamar",Pray For Me,55,8,134,,,,
37,down,Poje,Baal Xaina,20,15,6,,,,
38,down,Isah & Dutty Dior,HALLO,29,1,202,,,,
39,up,Eminem,Love the Way You Lie (feat. Rihanna),44,11,71,,,,
40,-,Jacco,Noll tålamod (feat. Masse),-,19,43,,,,
41,up,Envy,One Song,67,27,21,,,,
42,down,Karpe,Hvite Menn Som Pusher 50,38,11,83,,,,
43,up,Post Malone,rockstar (feat. 21 Savage),49,11,96,,,,
44,up,"Broiler, Kamelen & Emma Steinbakken",BAP,60,3,75,,,,
45,-,2Pac,Changes (feat. Talent),-,15,5,,,,
46,up,Karpe,Toyota'n til Magdi,81,28,49,,,,
47,up,Ironik,Tiny Dancer (Hold Me Closer) [Radio Edit] {feat. Chipmunk and Elton John},52,13,59,,,,
48,down,Capow x 2G,Lev ditt liv,18,12,13,,,,
49,-,Rae Sremmurd,Black Beatles (feat. Gucci Mane),-,9,45,,,,
50,up,Lars Vaular & Sondre Lerche,Øynene Lukket,57,7,113,,,,
51,up,Kendrick Lamar,N95,80,8,55,,,,
52,down,Karpe,Ruter (feat. Andreas Grega),47,11,135,,,,
53,-,Axstinn,Studio 102,-,53,1,,,,
54,-,Hagle,Ærmen i kærmen,-,7,74,,,,
55,down,"Cardi B, Bad Bunny & J Balvin",I Like It,21,19,113,,,,
56,-,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),-,1,112,,,,
57,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,15,90,,,,
58,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',35,1,58,,,,
59,up,Jaa9 & OnklP,Glir Forbi,84,6,129,,,,
60,down,Dave & Central Cee,Sprinter,33,5,30,,,,
61,-,Naughty By Nature,Feel Me Flow (Re-recorded Version),-,32,2,,,,
62,-,Shawn Riff-Raff,Am I Wrong (Remix) [feat. Vinny Lane],-,14,28,,,,
63,-,Ombre2Choc Remix,Ting Irie (Dubai),-,63,3,,,,
64,down,Eminem,Sing for the Moment,31,7,81,,,,
65,-,The Black Eyed Peas,B.E.P. Empire,-,52,1,,,,
66,-,Samuel Nimoson Jr,u can't face u,-,66,4,,,,
67,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),27,12,12,,,,
68,-,MC Hammer,U Can'T Touch This,-,4,83,,,,
69,down,French Montana,Unforgettable (feat. Swae Lee),46,14,82,,,,
70,-,OJ da Juiceman,OOH What U Say,-,70,2,,,,
71,down,Post Malone,Circles,26,1,202,2,2019-10-06,2,2019-10-06
72,-,Beastie Boys,Fight for Your Right,-,6,105,,,,
73,-,Lil Lucky,Hotel California (feat. Lucky Luciano),-,18,17,,,,
74,down,Post Malone,Better Now,62,4,116,,,,
75,-,Sneip,Det Jeg Fant,-,70,2,,,,
76,-,Drake,Pop Style,-,76,2,,,,
77,-,Central Cee,LET GO,-,16,33,,,,
78,down,Post Malone,Chemical,68,56,8,,,,
79,-,JT7,Vinden har vänt,-,79,1,,,,
80,-,Pusha T & Nicholas Britell,Puppets (Succession Remix),-,29,2,,,,
81,-,Travis Scott,goosebumps,-,69,4,89,2020-04-26,18,2020-05-03
