Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,161,,,,
2,up,Eminem,Not Afraid,5,2,91,,,,
3,down,Karpe,PAF.no,2,1,57,,,,
4,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',4,1,12,,,,
5,up,Feit'n Fra Kolbotn,Det Beste Dopet,6,1,71,,,,
6,up,Donzo x Mitchi,Club Banger,11,6,19,,,,
7,up,Vinni,glorie,12,2,60,,,,
8,down,UNDERGRUNN,Italia,7,2,45,,,,
9,down,Wiz Khalifa,See You Again (feat. Charlie Puth),3,2,160,,,,
10,up,エミネム,The Monster (feat. Rihanna),23,8,49,,,,
11,-,Gatas Parlament,Star from Karpe (Med Karpe Diem),-,2,135,,,,
12,up,Lastnamedavid,"00:00, 00:00",17,2,98,,,,
13,up,Greekazo & Roc Boyz,Helgen,20,6,18,,,,
14,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),43,4,125,,,,
15,-,Diaz ft. The Loudmouf Choir,Rikets Tilstand,-,15,1,,,,
16,-,Post Malone,rockstar (feat. 21 Savage),-,11,76,,,,
17,up,Central Cee,LET GO,28,16,8,,,,
18,-,Klish,Jenter Med Tatoveringer,-,18,3,,,,
19,-,Nine,19 & 44,-,5,58,,,,
20,down,Paperboys,Lonesome Traveller,9,2,135,,,,
21,up,Will Smith,Gettin' Jiggy Wit It,27,3,13,,,,
22,up,Marstein,Frida Kahlo,32,4,22,,,,
23,down,Herreløse,Svelg En Kamel,8,8,27,,,,
24,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),34,5,87,,,,
25,up,Jonas Benyoub,Spor i snøen,44,13,18,,,,
26,up,Karpe,25:57   DODI I EN HOODIE (feat. Emilie Nicolas & Isah),51,10,42,,,,
27,down,Ego,Hvem Er Venn,24,9,12,,,,
28,up,Tinie Tempah,Girls Like (feat. Zara Larsson),70,5,48,,,,
29,up,Shawn Riff-Raff,Am I Wrong (Remix) [feat. Vinny Lane],56,14,11,,,,
30,-,French Montana,Unforgettable (feat. Swae Lee) [Major Lazer Remix],-,22,45,,,,
31,down,Beastie Boys,Fight for Your Right,18,6,66,,,,
32,-,Seker Smc,Tumbado,-,32,5,,,,
33,-,Post Malone,Better Now,-,4,129,,,,
34,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),13,4,162,,,,
35,up,Klarspråk,Hva Hvis,63,35,9,,,,
36,down,Karpe,Ruter (feat. Andreas Grega),33,11,88,,,,
37,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,4,7,,,,
38,down,Kesera,Hva Skjer,22,5,44,,,,
39,-,Lastnamedavid,"01:11, 00:52",-,35,13,,,,
40,-,"Chords, Supreme & Timbuktu",Det löser sej,-,20,32,,,,
41,-,Fergie,Fergalicious (feat. will.i.am),-,41,2,,,,
42,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),30,10,48,,,,
43,-,ニッキー・ミナージュ,Starships,-,2,35,,,,
44,-,Romsaas,Sathy Er Uskyldig,-,44,1,,,,
45,down,Kamelen,Mama,35,11,5,,,,
46,-,Coi Leray,Players,-,23,1,,,,
47,up,Myra,Ekstremsport,72,47,2,,,,
48,-,Jimmy XL & MC Magnus,Velkommen Tilbake,-,48,1,,,,
49,up,Eminem,Love the Way You Lie (feat. Rihanna),66,11,27,,,,
50,down,Isah & Dutty Dior,HALLO,26,1,159,,,,
51,up,Post Malone,Circles,100,1,155,2,2019-10-06,2,2019-10-06
52,-,Lars Vaular,"Utenfor Oslo, utenfor overalt",-,31,3,,,,
53,-,Belizio,Forhåndsdømt,-,53,1,,,,
54,down,"Broiler, Kamelen & Emma Steinbakken",BAP,10,3,30,,,,
55,down,Vaizen 15,00:00,54,9,35,,,,
56,-,Byou,J.K. Rowling,-,38,5,,,,
57,-,Styggtann,I Det Siste,-,56,2,,,,
58,-,Lavran,Ubeskrivelig,-,54,1,,,,
59,-,BROCKHAMPTON,SUGAR,-,26,11,81,2020-01-12,59,2020-02-02
60,down,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),16,5,40,,,,
61,-,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),-,1,79,,,,
62,down,Charles Berner,Velkommen til Oslo,52,14,24,,,,
63,up,Kendrick Lamar,N95,69,8,15,,,,
64,-,Kanye West,Black Skinhead,-,44,5,,,,
65,-,Mikla$ & Arken,Hvad Vil Du Høre?,-,31,11,,,,
66,-,Post Malone,Better Now,-,4,100,,,,
67,up,Karpe,IBOPROFEN,90,13,25,,,,
68,down,Kendrick Lamar & SZA,All the Stars,41,9,95,,,,
69,-,Sneip,Takk for Alt,-,65,1,,,,
70,-,Liberty X,Just a Little,-,70,1,,,,
71,-,Onklp & Jaa9,Fredag,-,40,17,,,,
72,-,Alex-P,Min Verste Fiende,-,72,1,,,,
73,-,DRAMA PÅ SJAKKBRETTET,Eplesløyfe,-,73,1,,,,
74,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey) [Clean version],40,16,63,,,,
75,down,G-Eazy x Bebe Rexha,"Me, Myself & I",21,15,52,,,,
76,down,DJ Proof,Made you Look (Remix),65,32,11,,,,
77,-,Jreal52,Dirigent,-,77,1,,,,
78,-,Envy,One Song,-,27,16,,,,
79,up,B.o.B,Airplanes (feat. Hayley Williams),81,70,4,,,,
80,-,J.N.F,Hør Hva Jeg Siger,-,49,5,,,,
81,-,Raggo Zulu Rebel,Raggo 2020,-,45,4,,,,
82,-,VERDA,Opp Pack!,-,82,1,,,,
83,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,2,52,,,,
84,-,Stormzy,Hide & Seek,-,25,3,,,,
85,-,N.E.R.D,She Wants to Move,-,62,5,,,,
86,-,CASI & Roomie,Har Du Mye,-,25,1,,,,
87,-,Fugees,"No Woman, No Cry (Edited Version)",-,58,18,,,,
88,down,Lars Vaular & Sondre Lerche,Øynene Lukket,19,7,80,,,,
89,-,MED,Never Saw It Coming,-,89,1,,,,
90,down,"The Weeknd, Kendrick Lamar",Pray For Me,77,8,95,,,,
91,-,Hypeman,Skjer Her Nå,-,45,1,,,,
92,-,Drake & 21 Savage,P***y & Millions (feat. Travis Scott),-,75,5,,,,
93,-,Martin Hazy,Vakkert,-,68,2,,,,
94,-,Amara,Leve,-,49,1,,,,
95,-,Ice Spice,Munch (Feelin’ U),-,95,2,,,,
96,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,23,5,,,,
97,-,Quavo & Takeoff,Nothing Changed,-,90,3,,,,
98,-,Kald Flamme,FEBRUAR,-,98,1,,,,
99,-,Eminem,River (feat. Ed Sheeran),-,8,61,,,,
100,-,Nicki Minaj,Super Bass,-,51,6,,,,
