Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,187,,,,
2,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',15,1,38,,,,
3,down,UNDERGRUNN,Michelin Stjerner,2,2,19,,,,
4,down,Karpe,PAF.no,3,1,83,,,,
5,down,UNDERGRUNN,Lenge Leve,4,2,18,,,,
6,-,Onklp & Jaa9,Kjendisparty,-,6,14,,,,
7,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),22,2,74,,,,
8,up,Paperboys,Lonesome Traveller,16,2,158,,,,
9,-,L Mario,På Høy Tid,-,9,1,,,,
10,-,Brayden Potts,4-4-20 (2),-,5,2,,,,
11,up,Capow x 2G & emma,Alt jeg ser,21,3,11,,,,
12,-,Shitrich,Petter Northug,-,12,10,,,,
13,up,Gatas Parlament,Star from Karpe (Med Karpe Diem),76,2,161,,,,
14,up,Marstein,Sommerhus,26,4,11,,,,
15,up,Post Malone,Circles,38,1,181,2,2019-10-06,2,2019-10-06
16,up,Herreløse,Svelg En Kamel,40,8,46,,,,
17,up,Vinni,glorie,25,2,86,,,,
18,down,Feit'n Fra Kolbotn,Det Beste Dopet,17,1,97,,,,
19,down,Ego,Hvem Er Venn,9,9,33,,,,
20,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],11,3,5,,,,
21,up,Pind,velkommen til,35,17,14,,,,
22,-,Vald,Un mot,-,22,2,,,,
23,-,Skarrss,Hva Hadde DU Gjort,-,23,5,,,,
24,down,J Hus,Who Told You (feat. Drake),8,8,10,,,,
25,down,Kamelen & Mat Duo,Damn Girl,20,5,15,,,,
26,down,Dave & Central Cee,Sprinter,5,5,11,,,,
27,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),36,5,113,,,,
28,down,Karpe,Stjerner,10,5,136,,,,
29,down,UNDERGRUNN,Italia,6,2,71,,,,
30,-,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],-,4,22,,,,
31,down,Wiz Khalifa,See You Again (feat. Charlie Puth),23,2,186,,,,
32,down,Eminem,Not Afraid,7,2,117,,,,
33,up,Lars Vaular & Sondre Lerche,Øynene Lukket,61,7,101,,,,
34,down,Lastnamedavid,"00:00, 00:00",30,2,124,,,,
35,up,Kesera,Hva Skjer,47,5,66,,,,
36,-,Rema,Calm Down (Mixed),-,36,1,,,,
37,down,VESTER,Kender Hele Historien,34,29,4,,,,
38,down,エミネム,The Monster (feat. Rihanna),29,8,75,,,,
39,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),13,10,74,,,,
40,down,Charles Berner,Velkommen til Oslo,18,14,41,,,,
41,down,Capow x 2G,31 Etasje,24,4,69,,,,
42,up,Kode.59,Hva vil du ha?,59,30,11,,,,
43,up,ニッキー・ミナージュ,Starships,63,2,45,,,,
44,-,LöstFolk,Gruppen på L,-,36,2,,,,
45,up,French Montana,Unforgettable (feat. Swae Lee),55,14,69,,,,
46,down,UNDERGRUNN,Klikk,31,4,23,,,,
47,-,Flo Rida,Low (feat. T-Pain),-,7,6,,,,
48,-,Mr.Wunn,Alle Snakkar Om Deg,-,48,1,,,,
49,up,Cezinando,Big dick is back in town,74,48,9,,,,
50,-,23 & Roc Boyz,Feeling Myself (Roc Boyz Remix),-,6,1,,,,
51,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey) [Clean version],45,16,89,,,,
52,up,Isah & Dutty Dior,HALLO,53,1,183,,,,
53,-,Evig Poesi,Tilbake til start (med Camara),-,53,3,,,,
54,up,G-Eazy x Bebe Rexha,"Me, Myself & I",86,15,74,,,,
55,-,Macklemore,Glorious (feat. Skylar Grey),-,9,81,,,,
56,-,Houdini,Hvem Er Hvem,-,16,67,,,,
57,-,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),-,1,98,,,,
58,down,Doja Cat,Paint The Town Red,41,3,2,,,,
59,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),97,4,185,,,,
60,-,Gennaia,Kommentator,-,12,7,,,,
61,-,OMARR SHABAZZ,I Donald Trump,-,10,2,,,,
62,-,Onklp,Bør jeg,-,62,1,,,,
63,down,Marstein,Frida Kahlo,39,4,48,,,,
64,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],60,47,4,,,,
65,-,Sudden Death Syndrome,Trick,-,65,1,,,,
66,-,Svartepetter,Skapt For Å Drepe Alt,-,46,1,,,,
67,down,"Broiler, Kamelen & Emma Steinbakken",BAP,46,3,55,,,,
68,-,ArtigeArdit,Blir Ved,-,13,53,,,,
69,-,Kaza & Karlsen,Du Er,-,69,1,,,,
70,-,Zamour,Er Det Feil,-,32,3,,,,
71,-,Tinie Tempah,Girls Like (feat. Zara Larsson),-,5,70,,,,
72,-,Fugees,Killing Me Softly With His Song,-,10,25,,,,
73,-,Naty,Bare Hør På Det Her,-,73,1,,,,
74,up,J.N.F,Hør Hva Jeg Siger,77,49,18,,,,
75,-,The Notorious B.I.G.,Hypnotize,-,61,3,,,,
76,down,"Cardi B, Bad Bunny & J Balvin",I Like It,42,19,94,,,,
77,-,Muthahupa,Da Koopa Supa Funk,-,37,6,,,,
78,-,Yomi,Tror Ikke,-,10,8,,,,
79,down,B-Boy Myhre,dust,54,54,5,,,,
80,-,Eminem,River (feat. Ed Sheeran),-,8,65,,,,
81,down,Travis Scott,CIRCUS MAXIMUS,72,43,2,,,,
82,-,Unge Beirut & Rambow,Hele Verden Er Min,-,82,1,,,,
83,up,Jaa9 & OnklP,Glir Forbi,94,6,111,,,,
84,down,"That Chick Angel, Casa Di & Steve Terrell",One Margarita (Margarita Song),43,43,3,,,,
85,-,Beastie Boys,Fight for Your Right,-,6,89,,,,
86,down,Karpe,Ruter (feat. Andreas Grega),73,11,114,,,,
87,-,Central Cee,LET GO,-,16,31,,,,
88,-,23,Feeling Myself,-,61,1,,,,
89,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,9,89,,,,
90,-,Tingen,Pant Alt,-,90,1,,,,
91,down,Kendrick Lamar,N95,71,8,39,,,,
92,-,SanSiro & Rambow,LaStreet (feat. Rambow),-,92,1,,,,
93,down,Diomay,Guns 'n' Roses,27,27,2,,,,
94,-,Akon,Smack That (feat. Eminem),-,88,4,,,,
95,-,Marstein,1877,-,19,8,,,,
96,-,Flo Rida,Wild Ones (feat. Sia),-,36,6,,,,
97,-,Hecrane,19: 55,-,97,1,,,,
98,down,MEKUGI,KLAR TIL DET,84,72,2,,,,
99,-,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),-,20,84,,,,
100,down,Kjartan Lauritzen,Fredag,50,12,91,,,,
