Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,2,1,160,,,,
2,up,Karpe,PAF.no,3,1,56,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),26,2,159,,,,
4,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,11,,,,
5,up,Eminem,Not Afraid,19,2,90,,,,
6,down,Feit'n Fra Kolbotn,Det Beste Dopet,4,1,70,,,,
7,up,UNDERGRUNN,Italia,8,2,44,,,,
8,up,Herreløse,Svelg En Kamel,14,8,26,,,,
9,down,Paperboys,Lonesome Traveller,6,2,134,,,,
10,down,"Broiler, Kamelen & Emma Steinbakken",BAP,5,3,29,,,,
11,up,Donzo x Mitchi,Club Banger,18,6,18,,,,
12,down,Vinni,glorie,7,2,59,,,,
13,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),33,4,161,,,,
14,-,50 Cent,Candy Shop (feat. Olivia),-,3,38,,,,
15,-,Kamelen,Vil Ba Vekk,-,15,5,,,,
16,up,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),25,5,39,,,,
17,down,Lastnamedavid,"00:00, 00:00",13,2,97,,,,
18,-,Beastie Boys,Fight for Your Right,-,6,65,,,,
19,-,Lars Vaular & Sondre Lerche,Øynene Lukket,-,7,79,,,,
20,up,Greekazo & Roc Boyz,Helgen,21,6,17,,,,
21,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,15,51,,,,
22,down,Kesera,Hva Skjer,20,5,43,,,,
23,up,エミネム,The Monster (feat. Rihanna),34,8,48,,,,
24,-,Ego,Hvem Er Venn,-,9,11,,,,
25,-,Kjartan Lauritzen,Fredag,-,12,76,,,,
26,up,Isah & Dutty Dior,HALLO,66,1,158,,,,
27,-,Will Smith,Gettin' Jiggy Wit It,-,3,12,,,,
28,down,Central Cee,LET GO,23,16,7,,,,
29,-,Young&Hustling,Hvem vil Du Være?,-,29,1,,,,
30,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),38,10,47,,,,
31,-,Fugees,Killing Me Softly With His Song,-,10,15,,,,
32,down,Marstein,Frida Kahlo,10,4,21,,,,
33,up,Karpe,Ruter (feat. Andreas Grega),54,11,87,,,,
34,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),24,5,86,,,,
35,up,Kamelen,Mama,43,11,4,,,,
36,-,ArtigeArdit,Blir Ved,-,13,46,,,,
37,up,Det Blir Grimt,Det Blir Grimt,68,15,12,,,,
38,-,Karpe,Hvite Menn Som Pusher 50,-,11,55,,,,
39,-,Nelly,Ride Wit Me (feat. City Spud),-,18,2,,,,
40,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey) [Clean version],46,16,62,,,,
41,-,Kendrick Lamar & SZA,All the Stars,-,9,94,,,,
42,-,PH3,Jag Trodde Jag Var Han,-,42,1,,,,
43,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,4,124,,,,
44,up,Jonas Benyoub,Spor i snøen,76,13,17,,,,
45,up,"Cardi B, Bad Bunny & J Balvin",I Like It,69,19,69,,,,
46,-,ONEANGELO,BLI VED,-,24,5,,,,
47,-,MSK,Penger (Hvordan Tjene) [Bonus Track],-,23,2,,,,
48,down,Capow x 2G,31 Etasje,22,4,44,,,,
49,up,Houdini,Hvem Er Hvem,96,16,55,,,,
50,-,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),-,18,44,,,,
51,up,Karpe,25:57   DODI I EN HOODIE (feat. Emilie Nicolas & Isah),80,10,41,,,,
52,-,Charles Berner,Velkommen til Oslo,-,14,23,,,,
53,-,Post Malone & The Weeknd,One Right Now,-,3,20,,,,
54,up,Vaizen 15,00:00,56,9,34,,,,
55,up,UNDERGRUNN,Peroni & Perignon,77,22,17,,,,
56,down,Shawn Riff-Raff,Am I Wrong (Remix) [feat. Vinny Lane],30,14,10,,,,
57,-,Terri Skillz,Ant-Man and the Wasp: Quantumania,-,57,1,,,,
58,-,Coolio,C U When U Get There (feat. 40 Thevz),-,12,3,,,,
59,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],-,59,1,,,,
60,-,Clepto KD,80 Bars På Sparket,-,60,1,,,,
61,-,Mindre Begavet,Inni Deg,-,61,1,,,,
62,-,House of Pain,Jump Around,-,62,2,,,,
63,-,Klarspråk,Hva Hvis,-,35,8,,,,
64,-,SWAN613,19:45,-,9,41,,,,
65,down,DJ Proof,Made you Look (Remix),52,32,10,,,,
66,up,Eminem,Love the Way You Lie (feat. Rihanna),71,11,26,,,,
67,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",93,12,59,,,,
68,-,Drake,Passionfruit,-,12,124,,,,
69,down,Kendrick Lamar,N95,55,8,14,,,,
70,down,Tinie Tempah,Girls Like (feat. Zara Larsson),44,5,47,,,,
71,-,Ess I Ermet,På Vei Opp,-,64,2,,,,
72,-,Myra,Ekstremsport,-,47,1,,,,
73,-,Coolio,C U When U Get There (feat. 40 Thevz) [Ren Swan's Mix],-,73,1,,,,
74,-,Yo Gotti,Rihanna (feat. Young Thug),-,74,1,,,,
75,-,Flo Rida,Can't Believe It (feat. Pitbull),-,75,1,,,,
76,-,Ironik,Tiny Dancer (Hold Me Closer) [Radio Edit] {feat. Chipmunk and Elton John},-,8,40,,,,
77,down,"The Weeknd, Kendrick Lamar",Pray For Me,51,8,94,,,,
78,-,Mourinho77,Asterix Obelix,-,78,1,,,,
79,-,De La Soul,All Good (feat. Shaka Khan),-,79,1,,,,
80,-,Oral Bee & Markus Neby,NRK P3 presenterer: It's Christmas Time (feat. Frikk Heide-Steen & NRK P3),-,8,5,,,,
81,up,B.o.B,Airplanes (feat. Hayley Williams),91,70,3,,,,
82,down,Karpe,Stjerner,63,5,111,,,,
83,-,Skrtnes,I Butikken,-,83,2,,,,
84,-,Paperboys,Go Ahead,-,41,13,,,,
85,-,Kelis,Milkshake,-,36,2,,,,
86,down,Jaa9 & OnklP,Glir Forbi,39,6,94,,,,
87,-,DMX,Party Up (Up in Here) [Re-Recorded],-,87,1,,,,
88,-,RAV93,Alle vil Ha,-,43,1,,,,
89,down,Jacco,Noll tålamod (feat. Masse),78,19,12,,,,
90,down,Karpe,IBOPROFEN,88,13,24,,,,
91,-,Drake,One Dance (feat. Wizkid & Kyla),-,7,156,,,,
92,-,Bakside,Это Bakside,-,92,1,,,,
93,down,Flomo,Elsk Meg Nå Ikke Senere,42,42,3,,,,
94,-,Kaza & Karlsen,Takk!,-,94,1,,,,
95,-,Cir.Cuz,Supernova (feat. Julie Bergan),-,24,11,,,,
96,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,14,2,,,,
97,down,Tripolar,Hvorfor Er Jeg Her Nå,74,74,2,,,,
98,-,Ghost 85,Nothing Else matter (Instrumental),-,84,1,,,,
99,down,Fergie,Big Girls Don't Cry (Personal),32,13,48,,,,
100,down,Post Malone,Circles,35,1,154,2,2019-10-06,2,2019-10-06
