Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Karpe,PAF.no,2,1,48,,,,
2,down,Victor Leksell,Svag,1,1,152,,,,
3,up,Vinni,glorie,3,2,51,,,,
4,up,Marstein,Frida Kahlo,7,4,13,,,,
5,up,Feit'n Fra Kolbotn,Det Beste Dopet,5,1,62,,,,
6,down,"Broiler, Kamelen & Emma Steinbakken",BAP,4,3,21,,,,
7,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',12,1,3,,,,
8,up,Kendrick Lamar,N95,76,8,9,,,,
9,-,Lil Hulk,Synger Julen Inn,-,7,4,,,,
10,up,The Kid LAROI,WITHOUT YOU,17,2,107,32,2020-12-13,12,2021-02-28
11,down,Donzo x Mitchi,Club Banger,10,6,10,,,,
12,down,Nine,19 & 44,11,5,51,,,,
13,up,Jonas Benyoub,Spor i snøen,39,13,9,,,,
14,up,Greekazo & Roc Boyz,Helgen,15,6,9,,,,
15,up,Ego,Hvem Er Venn,24,9,5,,,,
16,down,Veganboys,Lytter Til Andre Der Lytter,8,8,5,,,,
17,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),84,4,154,,,,
18,up,Capow x 2G,31 Etasje,26,4,36,,,,
19,down,Flus,Bomaye (feat. UG.Loverboy & Eddy & Zino),18,8,8,,,,
20,up,UNDERGRUNN,Italia,68,2,36,,,,
21,up,Lastnamedavid,"00:00, 00:00",64,2,89,,,,
22,-,Homer Homstad,Irland Noreg Og Rusland,-,22,2,,,,
23,down,Young Og Mack,Oppland,19,19,4,,,,
24,down,Wiz Khalifa,See You Again (feat. Charlie Puth),16,2,151,,,,
25,-,Nick Nittoli,Elon Musk Buys Twitter,-,25,3,,,,
26,up,Kesera,Hva Skjer,80,5,35,,,,
27,up,"Cardi B, Bad Bunny & J Balvin",I Like It,67,19,63,,,,
28,down,Herreløse,Svelg En Kamel,20,8,18,,,,
29,up,Eminem,Lose Yourself (Soundtrack Version),52,7,76,36,2020-02-16,36,2020-02-16
30,up,Hagle,Ærbeskær,35,4,65,,,,
31,-,OLAV,Der Jeg Ble Til,-,31,1,,,,
32,up,DJ Proof,Made you Look (Remix),58,32,2,,,,
33,-,Hyde,Human,-,33,4,,,,
34,-,JAY-Z,Young Forever (feat. Mr Hudson),-,28,53,,,,
35,up,Oral Bee,Direkte Fra 1450,53,22,11,,,,
36,-,SonnyKash,Gør det Større,-,36,1,,,,
37,-,Houdini,Hvem Er Hvem,-,16,51,,,,
38,-,19 20,19 20,-,25,8,,,,
39,up,"The Weeknd, Kendrick Lamar",Pray For Me,69,8,88,,,,
40,up,French Montana,Unforgettable (Mariah Carey Remix) [feat. Swae Lee & Mariah Carey],97,15,60,,,,
41,up,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),42,18,42,,,,
42,up,Beastie Boys,Fight for Your Right,79,6,60,,,,
43,-,Moments,Hva skal man si (Original Version),-,43,1,,,,
44,up,Hagle,Ærmen i kærmen,51,7,64,,,,
45,-,"Arif, Philip Emilio & Nora Collective",Ice,-,23,3,,,,
46,down,Drake,One Dance (feat. Wizkid & Kyla),33,7,149,,,,
47,-,Kamelen,Kriminell (feat. Lars Vaular),-,47,3,,,,
48,up,Karpe,25:57   DODI I EN HOODIE (feat. Emilie Nicolas & Isah),48,10,35,,,,
49,-,Herman Flesvig,Haugenstua,-,3,126,,,,
50,-,Post Malone,Circles,-,1,146,2,2019-10-06,2,2019-10-06
51,up,Kjartan Lauritzen,Fredag,54,12,73,,,,
52,-,Marius,Tid Til Det Der,-,52,1,,,,
53,up,Neto,C'est La Vie,85,20,4,,,,
54,down,50 Cent,In Da Club,49,2,60,,,,
55,down,Scerri & KILL GINGER,RUNAWAY,43,43,3,,,,
56,-,Joddski,Vi Vil Ha Mer,-,56,1,,,,
57,up,Sjøbadet,Hvitvin,59,41,4,,,,
58,-,Slasher Dave,Plain Cheese Pizza,-,58,1,,,,
59,-,Klovner I Kamp,Et Juleevangelium,-,59,4,,,,
60,up,Kriminell Kunst,Pepperkakeboogie,95,60,2,,,,
61,-,Feit'n Fra Kolbotn,Fra Tid Til Annen,-,61,1,,,,
62,up,The Weeknd & Kendrick Lamar,Pray for Me,75,31,18,,,,
63,down,UNDERGRUNN,Peroni & Perignon,31,22,11,,,,
64,up,Central Cee,Doja,88,9,20,,,,
65,-,Mo G,Trenger Ingen Hjelp,-,65,3,,,,
66,down,Eminem,River (feat. Ed Sheeran),47,8,60,,,,
67,down,Lastnamedavid,"01:11, 00:52",62,35,6,,,,
68,-,Nicolajtp,Mandag Morgen,-,68,1,,,,
69,-,Travis Scott,goosebumps,-,69,2,89,2020-04-26,18,2020-05-03
70,down,Tinie Tempah,Girls Like (feat. Zara Larsson),61,5,39,,,,
71,-,OSZI,Hva' de ik ved,-,71,1,,,,
72,up,Post Malone,rockstar (feat. 21 Savage),83,11,71,,,,
73,-,Macho,Snakker Om,-,19,2,,,,
74,up,Paperboys,Go Ahead,93,41,11,,,,
75,down,French Montana,Unforgettable (feat. Swae Lee),36,24,48,,,,
76,-,Gatas Parlament,I Gata Vår,-,76,1,,,,
77,-,Haidarito,Verden rundt,-,45,5,,,,
78,down,エミネム,The Monster (feat. Rihanna),50,8,40,,,,
79,-,612,Trafikk (feat. T_boyofficial & Slim Tim),-,8,110,,,,
80,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],46,22,2,,,,
81,down,29 Melly,Howdoesitfeel?,44,36,4,,,,
82,-,Nicki Minaj,Super Freaky Girl (Roman Remix),-,33,5,,,,
83,-,Gatas Parlament,Her Er Siste Nytt,-,28,3,,,,
84,-,Izabell,Elefant,-,84,1,,,,
85,-,Charles Berner,Velkommen til Oslo,-,14,16,,,,
86,down,Eminem,Sing for the Moment,38,7,68,,,,
87,-,Drake & 21 Savage,P***y & Millions (feat. Travis Scott),-,75,1,,,,
88,-,Roc Boyz,Bonanza (feat. Greekazo),-,10,32,,,,
89,-,ExistentialCrisis,Jeg Spiser (Danish),-,89,1,,,,
90,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),40,5,78,,,,
91,-,Post Malone,Goodbyes (feat. Young Thug),-,2,107,10,2019-10-06,10,2019-10-06
92,down,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),63,1,72,,,,
93,-,7 Tallet,Tjek På Mig,-,93,2,,,,
94,-,R.A.E.D,If You Want Me Babe,-,94,1,,,,
95,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,122,,,,
96,down,Klarspråk,Hva Hvis,73,35,6,,,,
97,-,Kanye West,Heartless,-,57,7,,,,
98,-,ニッキー・ミナージュ,Starships,-,2,31,,,,
99,down,Karpe,Stjerner,21,5,104,,,,
100,-,TORNADO,Dã Ręãsøñ,-,100,1,,,,
