Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,15,2,2019-10-06,2,2019-10-06
2,up,The Black Eyed Peas,Fallin' Up,2,1,15,,,,
3,up,Herman Flesvig,Haugenstua,4,3,4,,,,
4,up,Kamelen,Inn Og Ut,5,2,10,,,,
5,down,Victor Leksell,Svag,3,1,3,,,,
6,up,Post Malone,Better Now,7,4,15,,,,
7,up,Kesera,Hva Skjer,34,7,4,,,,
8,up,Isah & Dutty Dior,HALLO,8,1,15,,,,
9,up,Macklemore,Glorious (feat. Skylar Grey),14,9,9,,,,
10,-,Lil Cozzy,Joker,-,10,2,,,,
11,up,Rytmehans,Krig og Fred,12,11,6,,,,
12,-,Rytmehans,Vi Skal Jo Være Glade,-,12,1,,,,
13,up,ShellyJuliet,19:00,23,3,14,,,,
14,up,Jonathan Floyd,I Morgen Er Det Glemt,19,11,8,,,,
15,down,Eirik Aas,Daggry,11,11,3,,,,
16,-,Ice Grill,Introduction,-,16,1,,,,
17,up,Gatas Parlament,Star from Karpe (Med Karpe Diem),26,2,10,,,,
18,up,Raggo Zulu Rebel,Hotel Babylonia,83,17,8,,,,
19,-,Serien,Your Day,-,19,1,,,,
20,-,Speakern På Huet,Livet I Lomma (PaulKuttz Remix),-,20,1,,,,
21,up,The Black Eyed Peas,Where Is the Love?,27,6,13,,,,
22,up,Drake,Passionfruit,47,12,10,,,,
23,up,SWAN613,19:45,31,9,7,,,,
24,-,Unge Panda,Av Og På,-,24,1,,,,
25,-,Theotis Joe,Streets of Philly,-,11,4,,,,
26,up,Klaus Perry,Lale,32,26,4,,,,
27,-,Kendrick Lamar,King Kunta,-,27,1,,,,
28,-,Nextale Nailze & Infyrno,Real Talk (feat. D-Eagles),-,17,2,,,,
29,up,Jaa9 & OnklP,Glir Forbi,39,6,12,,,,
30,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,2,4,,,,
31,up,Kamelen,Sånn Kan Det Gå,54,31,9,,,,
32,up,Pumba,Hvor Jeg Kommer Fra,82,32,2,,,,
33,down,Fetti Da Don,Stay High,15,6,15,,,,
34,down,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],18,5,15,,,,
35,-,Karpe,Ruter (feat. Andreas Grega),-,11,7,,,,
36,-,Post Malone,Goodbyes (feat. Young Thug),-,2,14,10,2019-10-06,10,2019-10-06
37,-,Jonas Mørk,Norsk Tipping,-,37,1,,,,
38,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),24,4,13,,,,
39,down,Nicki Minaj,Starships,38,6,13,,,,
40,-,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,-,40,1,,,,
41,-,HotBoy414,Enemies Skit,-,41,1,,,,
42,up,2Pac,Ghetto Gospel,49,8,15,,,,
43,-,Fatoni & Edgar Wasser,Smile,-,43,1,,,,
44,down,Roddy Ricch,The Box,22,5,6,91,2019-12-08,2,2020-02-16
45,down,Eminem,Not Afraid,35,8,15,,,,
46,-,True God,The Villain's Theme,-,46,1,,,,
47,-,Mick Jenkins,Heron Flow (feat. Julian Bell),-,35,1,,,,
48,-,Diana Ross,Chain Reaction,-,5,12,,,,
49,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",48,12,8,,,,
50,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),20,9,8,,,,
51,down,Drake,One Dance (feat. Wizkid & Kyla),9,7,12,,,,
52,up,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),64,20,10,,,,
53,-,J. Whiz,Why,-,36,2,,,,
54,down,Post Malone,Better Now,36,4,6,,,,
55,down,Dice,Sauvez nos âmes,13,13,14,,,,
56,up,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),59,1,6,,,,
57,-,Beastie Boys,Fight for Your Right,-,6,6,,,,
58,up,Post Malone,Psycho (feat. Ty Dolla $ign),81,10,14,,,,
59,down,Aleksander Salamander,Deg Jeg Vil Ha,17,17,7,,,,
60,down,Logic & Marshmello,Everyday,33,23,12,,,,
61,-,Karpe,Byduer I Dur,-,51,3,,,,
62,-,Meek,F**k Hva De Sier,-,62,1,,,,
63,up,"Matoma, The Notorious B.I.G. & Faith Evans",Party On the West Coast (feat. Snoop Dogg),93,25,14,,,,
64,-,Future,Mask Off,-,40,2,,,,
65,down,Lars Vaular & Sondre Lerche,Øynene Lukket,53,7,6,,,,
66,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),29,2,13,,,,
67,-,Coolio,Gangsta's Paradise (feat. L.V.),-,1,3,,,,
68,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,16,12,26,2019-10-06,26,2019-10-06
69,-,Adonis,Ute På Natta,-,69,1,,,,
70,-,Coucheron & Pasha,Nobody,-,9,1,,,,
71,-,HH,Rykker Frem,-,50,1,,,,
72,-,Klish,Jenter Med Tatoveringer,-,18,1,,,,
73,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,17,3,,,,
74,down,Eminem,Love the Way You Lie (feat. Rihanna),51,2,12,,,,
75,-,Крошка Енот,Лето,-,27,2,,,,
76,-,Klovner I Kamp,Syng (feat. Odd Nordstoga),-,18,5,,,,
77,-,Eminem,River (feat. Ed Sheeran),-,8,13,,,,
78,down,Grungy Boguez,Snoring to Heaven (Interlude),58,6,14,,,,
79,-,French Montana,Unforgettable (Mariah Carey Remix) [feat. Swae Lee & Mariah Carey],-,15,1,,,,
80,down,"Chords, Supreme & Timbuktu",Det löser sej,43,20,3,,,,
81,-,Oral Bee & Klish,Forhandlinger,-,81,1,,,,
82,down,Lil Peep & XXXTENTACION,Falling Down,57,16,9,,,,
83,down,Macklemore,Good Old Days (feat. Kesha),75,24,13,,,,
84,-,"Tyler, The Creator",IFHY (feat. Pharrell),-,84,1,,,,
85,-,Karpe,Helseguru (feat. Truls Heggero),-,21,2,,,,
86,-,Gijsbert,Karakter,-,66,2,,,,
87,-,King Slicey,Vi Har Det Hele,-,87,1,,,,
88,down,Diana Ross,Upside Down,77,6,12,,,,
89,down,Silicone,NewYork Inspired,56,7,15,,,,
90,up,NF,Let You Down,90,25,13,,,,
91,-,Lil Dicky,Freaky Friday (feat. Chris Brown),-,9,2,,,,
92,-,Rasul,As Long as I'm Here,-,6,7,,,,
93,down,Macklemore,Glorious (feat. Skylar Grey),85,7,3,,,,
94,up,YNW Melly,Suicidal,94,63,4,97,2019-12-01,25,2020-02-02
95,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),63,40,8,69,2019-10-06,53,2019-12-29
96,-,"Action Bronson, Mark Ronson & Dan Auerbach of The Black Keys",Standing In the Rain,-,96,1,,,,
97,down,Wiz Khalifa,See You Again (feat. Charlie Puth),95,2,7,,,,
98,-,Drake,God's Plan,-,21,8,,,,
99,down,Kamelen,Oppsig,28,7,10,,,,
100,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,8,3,,,,
