Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,197,,,,
2,up,Karpe,PAF.no,3,1,93,,,,
3,up,Doja Cat,Paint The Town Red,6,3,12,,,,
4,up,MC Hammer,U Can'T Touch This,15,4,79,,,,
5,up,UNDERGRUNN,Michelin Stjerner,5,2,29,,,,
6,up,Capow x 2G,31 Etasje,22,4,79,,,,
7,up,Macklemore,Glorious (feat. Skylar Grey),34,7,69,,,,
8,up,De La Soul,All Good? (feat. Chaka Khan),32,8,9,,,,
9,down,23 & Roc Boyz,Feeling Myself (Roc Boyz Remix),8,6,11,,,,
10,up,ニッキー・ミナージュ,Starships,10,2,55,,,,
11,up,J Hus,Who Told You (feat. Drake),27,8,20,,,,
12,up,Dave & Central Cee,Sprinter,21,5,21,,,,
13,down,Eminem,Not Afraid,2,2,127,,,,
14,down,UNDERGRUNN,Lenge Leve,13,2,28,,,,
15,up,2Pac,Changes (feat. Talent),48,15,4,,,,
16,-,Cloak-n-Dagger,Let's Talk About Sex,-,4,10,,,,
17,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),19,10,84,,,,
18,down,Wiz Khalifa,See You Again (feat. Charlie Puth),4,2,196,,,,
19,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,2,84,,,,
20,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),11,5,123,,,,
21,down,Paperboys,Lonesome Traveller,12,2,167,,,,
22,up,"Cardi B, Bad Bunny & J Balvin",I Like It,36,19,103,,,,
23,up,"Broiler, Kamelen & Emma Steinbakken",BAP,43,3,64,,,,
24,down,エミネム,The Monster (feat. Rihanna),18,8,85,,,,
25,down,Karpe,Stjerner,7,5,146,,,,
26,up,Lars Vaular & Sondre Lerche,Øynene Lukket,39,7,108,,,,
27,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),23,4,146,,,,
28,down,Vinni,glorie,14,2,96,,,,
29,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,17,4,,,,
30,-,Tøyen Holding,Pause fra pausen (feat. Chirag),-,30,2,,,,
31,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,15,81,,,,
32,up,Karpe,Ruter (feat. Andreas Grega),72,11,124,,,,
33,up,Post Malone,Circles,53,1,191,2,2019-10-06,2,2019-10-06
34,up,Capow x 2G,Lev ditt liv,45,12,2,,,,
35,up,Marstein,Sommerhus,54,4,21,,,,
36,up,French Montana,Unforgettable (feat. Swae Lee),44,14,75,,,,
37,up,Isah & Dutty Dior,HALLO,40,1,191,,,,
38,-,Fugees,Ready or Not,-,9,48,,,,
39,up,Flo Rida,Low (feat. T-Pain),49,7,16,,,,
40,-,Nelly,Ride Wit Me (feat. City Spud),-,18,3,,,,
41,-,Janet Jackson,Whoops Now,-,39,4,,,,
42,-,Busta Rhymes & Mariah Carey,I Know What You Want (feat. Flipmode Squad),-,42,1,,,,
43,-,Ol' Burger Beats & Gabe 'Nandez,Recuperating (feat. Fly Anakin),-,43,1,,,,
44,down,UNDERGRUNN,Italia,17,2,81,,,,
45,-,Flo Rida,I Cry,-,32,13,,,,
46,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,28,4,,,,
47,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,34,12,,,,
48,down,Beastie Boys,Fight for Your Right,35,6,97,,,,
49,up,Karpe,Toyota'n til Magdi,52,28,43,,,,
50,-,C.Gambino,Automatic,-,29,1,,,,
51,-,Post Malone,Better Now,-,4,107,,,,
52,-,Fergie,Big Girls Don't Cry (Personal),-,13,65,,,,
53,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',25,1,48,,,,
54,down,Hagle,Ærbeskær,41,4,71,,,,
55,-,Central Cee,Doja,-,9,25,,,,
56,-,Kendrick Lamar & SZA,All the Stars,-,9,119,,,,
57,-,Karpe,Hvite Menn Som Pusher 50,-,11,75,,,,
58,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",47,12,79,,,,
59,-,Shawn Riff-Raff,Am I Wrong (Remix) [feat. Vinny Lane],-,14,22,,,,
60,-,50 Cent,Candy Shop (feat. Olivia),-,3,51,,,,
61,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),58,9,92,,,,
62,-,Jacco,Noll tålamod (feat. Masse),-,19,37,,,,
63,-,Yoaz & Akuvi,Aldri Igjen,-,63,1,,,,
64,-,Kyle Sanitra,Second Chance,-,64,1,,,,
65,-,Eminem,Love the Way You Lie (feat. Rihanna),-,11,60,,,,
66,up,Hagle,Ærmen i kærmen,67,7,69,,,,
67,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],59,47,14,,,,
68,-,Will Smith,Gettin' Jiggy Wit It,-,3,27,,,,
69,-,Paint the Town Red,Intro,-,50,2,,,,
70,-,Drake,BBL Love (Interlude),-,66,2,,,,
71,up,JAY-Z,Young Forever (feat. Mr Hudson),74,28,65,,,,
72,-,Red Hot Chili Peppers,Around the World,-,52,6,,,,
73,-,UNDERGRUNN,Peroni & Perignon,-,22,23,,,,
74,down,"The Weeknd, Kendrick Lamar",Pray For Me,70,8,123,,,,
75,-,Meek Mill,Dreams and Nightmares,-,75,1,,,,
76,-,Pitbull,I Know You Want Me (Calle Ocho),-,3,20,,,,
77,down,Ironik,Tiny Dancer (Hold Me Closer) [Radio Edit] {feat. Chipmunk and Elton John},42,13,54,,,,
