Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,76,,,,
2,up,Paperboys,Lonesome Traveller,3,2,55,,,,
3,up,Hagle & Halva Priset,Kjerring i fra by’n,7,2,4,,,,
4,up,Hagle,Ærbeskær,12,4,4,,,,
5,up,Coolio,Gangsta's Paradise (feat. L.V.),30,5,50,,,,
6,down,The Kid LAROI,WITHOUT YOU,4,2,31,32,2020-12-13,12,2021-02-28
7,down,Lastnamedavid,"00:00, 00:00",2,2,17,,,,
8,up,Eminem,Lose Yourself (Soundtrack Version),9,7,21,36,2020-02-16,36,2020-02-16
9,up,Eminem,Not Afraid,32,2,13,,,,
10,-,Damous,12 Runde,-,10,1,,,,
11,up,Eminem,Without Me,18,11,48,,,,
12,up,50 Cent,In Da Club,23,2,39,,,,
13,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),6,2,83,,,,
14,-,Trinidad Cardona,Dinero,-,9,1,,,,
15,up,Det Blir Grimt,Det Blir Grimt,36,15,3,,,,
16,down,Gatas Parlament,Star from Karpe (Med Karpe Diem),10,2,72,,,,
17,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),33,2,59,79,2020-04-19,1,2020-07-05
18,-,Vaizen 15,00:00,-,9,14,,,,
19,up,2Pac,Ghetto Gospel,19,8,72,,,,
20,up,"24kGoldn, iann dior & Lil Ghost",Mood (Lil Ghost Remix),21,7,4,,,,
21,down,Powfu,Death Bed (feat. beabadoobee),17,2,65,100,2020-03-01,7,2020-04-26
22,up,Wiz Khalifa,See You Again (feat. Charlie Puth),34,2,75,,,,
23,up,Ash Olsen,ROSALIA (feat. Ermina Ibishi),29,15,4,,,,
24,up,Eminem,Love the Way You Lie (feat. Rihanna),25,11,3,,,,
25,up,French Montana,Unforgettable (feat. Swae Lee) [Major Lazer Remix],65,22,32,,,,
26,down,Baron Namgah,Mer Eller Mindre,20,4,51,,,,
27,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),27,1,43,61,2020-08-23,8,2020-10-04
28,-,French Montana,Unforgettable (feat. Swae Lee),-,14,45,,,,
29,up,Manu Mcklein,si te sabes el tiktok baila,35,5,4,,,,
30,down,Herman Flesvig,Haugenstua,24,3,74,,,,
31,-,Fergie,Big Girls Don't Cry (Personal),-,13,2,,,,
32,-,Stranga the Great,I Got Jazz,-,14,15,,,,
33,up,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),58,20,64,,,,
34,up,ArtigeArdit,Blir Ved,83,13,26,,,,
35,up,Post Malone,Circles,52,1,86,2,2019-10-06,2,2019-10-06
36,up,Kjartan Lauritzen,Fredag,43,12,41,,,,
37,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),11,4,82,,,,
38,-,Young L,Drive You Home,-,14,6,,,,
39,-,Post Malone,Better Now,-,4,83,,,,
40,-,Holdet,Det Holdet,-,40,1,,,,
41,down,Isah & Dutty Dior,HALLO,15,1,88,,,,
42,-,Lil Dicky,Freaky Friday (feat. Chris Brown),-,9,65,,,,
43,-,Fugees,Ready or Not,-,9,9,,,,
44,down,Houdini,Hvem Er Hvem,22,16,28,,,,
45,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),28,4,44,,,,
46,down,lvllevel,(03 / 07),26,5,25,,,,
47,up,Kendrick Lamar & SZA,All the Stars,66,9,51,,,,
48,down,KILL GINGER,OVERLOAD,14,5,4,,,,
49,-,Post Malone,rockstar (feat. 21 Savage),-,11,27,,,,
50,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",87,45,11,,,,
51,down,Post Malone,Goodbyes (feat. Young Thug),48,2,79,10,2019-10-06,10,2019-10-06
52,-,NF,Let You Down,-,25,48,,,,
53,-,Big Boi,Shutterbugg (feat. Cutty),-,53,1,,,,
54,-,Hagle,Ærmen i kærmen,-,7,13,,,,
55,up,Childish Gambino,This Is America,86,55,5,,,,
56,-,"Frej Larsson, ODZ & Young Earth Sauce",ANNA BOOK,-,56,1,,,,
57,-,Macklemore,Glorious (feat. Skylar Grey),-,9,47,,,,
58,-,Ailu Valle & Ingá Márjá Sarre,Beassášlihkku,-,58,1,,,,
59,-,Digable Planets,Rebirth of Slick (Cool Like Dat),-,59,1,,,,
60,-,africanchild,bli igjen,-,39,2,,,,
61,-,Ravi,Kåme Te Mæi,-,15,28,,,,
62,-,50 Cent,In Da Club,-,28,3,,,,
63,-,Ezzari,Elsker/Hater min hood,-,63,1,,,,
64,-,The Black Eyed Peas,Where Is the Love?,-,6,78,,,,
65,-,エミネム,Beautiful Pain (feat. Sia),-,65,2,,,,
66,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),78,4,61,,,,
67,down,Eminem,Stan (feat. Dido),41,2,14,,,,
68,-,Eirik Aas,Stopper Opp (feat. Great News),-,5,2,,,,
69,-,OutKast,Ms. Jackson,-,20,25,,,,
70,-,2 Chainz & Wiz Khalifa,We Own It (Fast & Furious),-,59,7,,,,
71,down,DJ Godfather,"I'm The Ish, In The Mix-Mashup Mix 5",62,35,8,,,,
72,-,R9,Unanswered Prayers,-,72,1,,,,
73,-,Trevor Daniel,Falling,-,41,22,61,2019-11-24,14,2020-01-05
74,down,Urban Love,Bye Bye Bye,39,39,7,,,,
75,up,Logic & Marshmello,Everyday,75,23,29,,,,
76,-,Mo Ayn & Chirag,GARDIMOEN,-,53,2,,,,
77,down,MC Hammer,U Can'T Touch This,5,4,40,,,,
78,-,Juice WRLD & Marshmello,Come & Go,-,3,35,4,2020-07-19,4,2020-07-19
79,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,19,28,,,,
80,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",74,12,25,,,,
81,-,9Saj,Hva Du Trodde?,-,39,1,,,,
82,-,Timbaland,Apologize (feat. OneRepublic),-,26,20,,,,
83,up,JAY-Z,Young Forever (feat. Mr Hudson),94,28,13,,,,
84,-,Christine,Tilbakeblikk,-,84,1,,,,
85,-,Kalvonix,One Day I'll Be Fine,-,3,58,,,,
86,-,Eminem,River (feat. Ed Sheeran),-,8,48,,,,
87,down,Pop Smoke,What You Know Bout Love,76,10,22,81,2020-07-12,14,2020-10-18
88,-,Digable Planets,Rebirth of Slick (Cool Like Dat),-,49,1,,,,
89,down,Drake,One Dance (feat. Wizkid & Kyla),84,7,82,,,,
90,-,Flips,Hva Hva Hva,-,90,1,,,,
91,-,North Ghost,Fucke Ikkje Med Deg,-,91,1,,,,
92,-,barjohan,Ved med at vær,-,38,7,,,,
93,-,Idenis,Hva Tror Du?,-,93,1,,,,
94,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),95,16,40,26,2019-10-06,26,2019-10-06
95,-,Amara,Saltvann,-,62,2,,,,
96,-,HH,Rykker Frem,-,50,3,,,,
97,-,Karpe,Toyota'n til Magdi,-,28,18,,,,
98,-,B-Boy Myhre,Action Man,-,98,1,,,,
99,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,15,15,,,,
100,-,J Dilla,So Far to Go (feat. Common & D'Angelo),-,72,2,,,,
