Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,166,,,,
2,up,Karpe,PAF.no,2,1,62,,,,
3,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',3,1,17,,,,
4,up,Eminem,Not Afraid,5,2,96,,,,
5,up,Marstein,Frida Kahlo,22,4,27,,,,
6,down,UNDERGRUNN,Klikk,4,4,2,,,,
7,up,Vinni,glorie,13,2,65,,,,
8,up,Herreløse,Svelg En Kamel,10,8,32,,,,
9,up,Donzo x Mitchi,Club Banger,12,6,24,,,,
10,down,Feit'n Fra Kolbotn,Det Beste Dopet,9,1,76,,,,
11,up,Lastnamedavid,"00:00, 00:00",21,2,103,,,,
12,-,549,Topplista,-,6,1,,,,
13,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),51,4,130,,,,
14,down,UNDERGRUNN,Italia,6,2,50,,,,
15,up,Nine,19 & 44,29,5,63,,,,
16,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),34,5,92,,,,
17,up,Fergie,Big Girls Don't Cry (Personal),80,13,52,,,,
18,up,Gatas Parlament,Star from Karpe (Med Karpe Diem),53,2,140,,,,
19,down,"Broiler, Kamelen & Emma Steinbakken",BAP,11,3,35,,,,
20,-,Onklp,Pål Tøien,-,20,2,,,,
21,down,Wiz Khalifa,See You Again (feat. Charlie Puth),7,2,165,,,,
22,down,Paperboys,Lonesome Traveller,8,2,140,,,,
23,down,Ego,Hvem Er Venn,17,9,17,,,,
24,up,Martin Hazy,Tar Kvelden,37,2,112,,,,
25,up,Isah & Dutty Dior,HALLO,49,1,163,,,,
26,down,Post Malone,Circles,19,1,160,2,2019-10-06,2,2019-10-06
27,-,Sakte Flyt,"Liker, Liker Ikke",-,27,5,,,,
28,down,エミネム,The Monster (feat. Rihanna),27,8,54,,,,
29,down,Shawn Riff-Raff,Am I Wrong (Remix) [feat. Vinny Lane],14,14,16,,,,
30,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,2,53,,,,
31,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),18,10,53,,,,
32,down,Capow x 2G,31 Etasje,30,4,49,,,,
33,down,Eminem,Love the Way You Lie (feat. Rihanna),24,11,31,,,,
34,-,OnklP & De Fjerne Slektningene,"Dop, håp & kjærlighet",-,34,1,,,,
35,up,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],78,4,2,,,,
36,down,Kamelen,Mama,35,11,8,,,,
37,down,Beastie Boys,Fight for Your Right,36,6,71,,,,
38,down,Central Cee,LET GO,26,16,13,,,,
39,down,Charles Berner,Velkommen til Oslo,32,14,29,,,,
40,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,9,83,,,,
41,up,French Montana,Unforgettable (feat. Swae Lee),54,14,53,,,,
42,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,2,132,,,,
43,up,Post Malone,Better Now,43,4,133,,,,
44,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey) [Clean version],45,16,68,,,,
45,up,Tinie Tempah,Girls Like (feat. Zara Larsson),70,5,53,,,,
46,-,Zamour,Er Det Feil,-,32,2,,,,
47,down,Coi Leray,Players,23,23,5,,,,
48,up,Karpe,Hvite Menn Som Pusher 50,91,11,59,,,,
49,up,Houdini,Hvem Er Hvem,50,16,58,,,,
50,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),20,4,167,,,,
51,-,Lil Crank,Woah!,-,51,1,,,,
52,up,J.N.F,Hør Hva Jeg Siger,76,49,8,,,,
53,up,Jacco,Noll tålamod (feat. Masse),66,19,16,,,,
54,-,Vanilla Ice,Ice Ice Baby,-,17,12,,,,
55,up,Karpe,Ruter (feat. Andreas Grega),58,11,93,,,,
56,down,Karpe,Stjerner,48,5,115,,,,
57,up,Eminem,'Till I Collapse (feat. Nate Dogg),68,23,8,,,,
58,up,Macho,Snakker Om,94,19,5,,,,
59,-,Skrtnes,Ikke Dra,-,59,1,,,,
60,-,Rambow,LAY LOW FREESTYLE,-,60,1,,,,
61,up,"Cardi B, Bad Bunny & J Balvin",I Like It,65,19,74,,,,
62,-,Will Smith,Gettin' Jiggy Wit It,-,3,15,,,,
63,-,Teryos,FYLLER ÅR,-,27,1,,,,
64,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),75,16,60,26,2019-10-06,26,2019-10-06
65,down,Lars Vaular & Sondre Lerche,Øynene Lukket,16,7,83,,,,
66,-,Nicki Minaj & Labrinth,Majesty (feat. Eminem & Labrinth),-,66,1,,,,
67,down,Nicki Minaj,Super Freaky Girl (Roman Remix),64,33,9,,,,
68,-,Kjartan Lauritzen,Fredag,-,12,79,,,,
69,down,Kesera,Hva Skjer,46,5,49,,,,
70,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,9,28,,,,
71,-,Lil Dicky,Freaky Friday (feat. Chris Brown),-,9,126,,,,
72,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,43,3,,,,
73,down,Drake,One Dance (feat. Wizkid & Kyla),25,7,161,,,,
74,up,Eminem,Sing for the Moment,82,7,75,,,,
75,-,Faste Pladser,Formel 1'er,-,75,1,,,,
76,down,Kendrick Lamar & SZA,All the Stars,28,9,100,,,,
77,-,Kid Cudi & Kanye West,Erase Me (feat. Kanye West),-,77,1,,,,
78,up,"The Weeknd, Kendrick Lamar",Pray For Me,88,8,98,,,,
79,up,Hypeman,Skjer Her Nå,85,45,4,,,,
80,-,Rohat,Dodger Aina / Vant til det,-,65,1,,,,
81,-,UNDERGRUNN,Peroni & Perignon,-,22,21,,,,
82,-,Doydank,Svarte Skinnjakker (Dårlig Tegn),-,82,1,,,,
83,-,Gadepoeten,Benz På Bålet,-,83,1,,,,
84,-,Ghost 85,Nothing Else matter (Instrumental),-,84,2,,,,
85,up,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),90,20,80,,,,
86,-,Cir.Cuz,Supernova (feat. Julie Bergan),-,24,12,,,,
87,-,OG Larsen,NEW DEATHSTROKE,-,87,1,,,,
88,-,Mae,Oslo,-,88,1,,,,
89,-,Oxlade,KU LO SA - A COLORS SHOW,-,62,7,,,,
90,down,Cloak-n-Dagger,Let's Talk About Sex,47,4,7,,,,
91,down,ArtigeArdit,Blir Ved,40,13,48,,,,
92,-,Kaybeo,Rioja,-,65,1,,,,
93,-,Rytmehans,Det Er Ikke Synd,-,93,1,,,,
94,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,12,61,,,,
95,-,Kaveh,Snufs (feat. OnklP),-,32,2,,,,
96,-,Onklp,Føler meg bedre,-,96,1,,,,
97,-,UNDERGRUNN,Savner Min Klikk,-,6,6,,,,
98,down,Spacethug,Fly Forbi,87,51,3,,,,
99,-,Macklemore,Glorious (feat. Skylar Grey),-,9,72,,,,
100,-,Erik og Kriss,Etter Regnet (featuring Martin Diesen),-,19,6,,,,
