Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,176,,,,
2,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',2,1,27,,,,
3,up,Eminem,Not Afraid,3,2,106,,,,
4,up,Karpe,PAF.no,4,1,72,,,,
5,up,UNDERGRUNN,Klikk,5,4,12,,,,
6,up,UNDERGRUNN,Michelin Stjerner,8,2,8,,,,
7,down,Kamelen & Mat Duo,Damn Girl,6,5,4,,,,
8,up,Paperboys,Lonesome Traveller,44,2,149,,,,
9,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,2,63,,,,
10,-,Aloe Blacc,I Need a Dollar (Live In Studio),-,5,7,,,,
11,-,iceUng,Politi! Politi!,-,11,1,,,,
12,up,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],12,4,12,,,,
13,down,UNDERGRUNN,Italia,10,2,60,,,,
14,down,UNDERGRUNN,Lenge Leve,13,2,7,,,,
15,down,549,Topplista,11,6,11,,,,
16,up,Wiz Khalifa,See You Again (feat. Charlie Puth),22,2,175,,,,
17,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,2,133,,,,
18,-,Spider-Fram,Pride,-,18,1,,,,
19,up,Herreløse,Svelg En Kamel,42,8,41,,,,
20,down,Feit'n Fra Kolbotn,Det Beste Dopet,7,1,86,,,,
21,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),27,10,63,,,,
22,up,"Cardi B, Bad Bunny & J Balvin",I Like It,78,19,83,,,,
23,down,エミネム,The Monster (feat. Rihanna),18,8,64,,,,
24,down,Vinni,glorie,16,2,75,,,,
25,up,Lars Vaular & Sondre Lerche,Øynene Lukket,32,7,91,,,,
26,up,Capow x 2G,31 Etasje,26,4,58,,,,
27,down,Kesera,Hva Skjer,19,5,59,,,,
28,down,Nine,19 & 44,23,5,72,,,,
29,up,Lastnamedavid,"00:00, 00:00",29,2,113,,,,
30,up,Marstein,Frida Kahlo,100,4,37,,,,
31,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),20,5,102,,,,
32,up,Kendrick Lamar & SZA,All the Stars,39,9,106,,,,
33,-,Unge Skadberg,Hva Gjør Du?,-,21,4,,,,
34,up,2Pac,Changes,67,12,16,,,,
35,up,Charles Berner,Velkommen til Oslo,66,14,38,,,,
36,up,Oral Bee,Direkte Fra 1450,74,22,21,,,,
37,up,Karpe,Ruter (feat. Andreas Grega),45,11,103,,,,
38,-,Macklemore,Glorious (feat. Skylar Grey),-,9,76,,,,
39,-,Drake,God's Plan,-,21,33,,,,
40,-,Post Malone,Better Now,-,4,139,,,,
41,-,Omvendt Psykologi,Tak Til,-,35,14,,,,
42,-,Roc Boyz,Bonanza (feat. Greekazo),-,10,39,,,,
43,down,Isah & Dutty Dior,HALLO,31,1,172,,,,
44,-,Kode.59,Hva vil du ha?,-,30,1,,,,
45,down,"Broiler, Kamelen & Emma Steinbakken",BAP,28,3,45,,,,
46,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey) [Clean version],40,16,78,,,,
47,-,Empire Cast,Shake Down (feat. Mary J. Blige & Terrence Howard),-,47,1,,,,
48,up,French Montana,Unforgettable (feat. Swae Lee),71,14,62,,,,
49,-,Big Ice,Norges Største Playaz (Interlude),-,40,10,,,,
50,down,Post Malone,Circles,48,1,170,2,2019-10-06,2,2019-10-06
51,-,Rarri & NLE Choppa,Diamonds (feat. NLE Choppa),-,51,1,,,,
52,down,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),37,1,89,,,,
53,down,Central Cee,LET GO,36,16,23,,,,
54,down,Ego,Hvem Er Venn,17,9,26,,,,
55,-,Beastie Boys,Fight for Your Right,-,6,80,,,,
56,up,Kendrick Lamar,N95,59,8,29,,,,
57,-,lyse nætter,ved ikke hvorfor,-,57,2,,,,
58,-,Macklemore,Glorious (feat. Skylar Grey),-,7,66,,,,
59,down,Gatas Parlament,Star from Karpe (Med Karpe Diem),25,2,150,,,,
60,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,12,67,,,,
61,-,The Notorious B.I.G.,Hypnotize,-,61,2,,,,
62,-,Flo Rida,Wild Ones (feat. Sia),-,36,4,,,,
63,-,"Diaz, Opaque, N-Light-N, Karma, Father Blanco, Tech Rock, Tommy Tee & Warlocks",Takin Ova,-,28,3,,,,
64,-,Evig Poesi,I Krig Og Kjærlighet,-,64,1,,,,
65,down,Eminem,Love the Way You Lie (feat. Rihanna),41,11,41,,,,
66,-,lille pille,Briller,-,55,1,,,,
67,down,Jaa9 & OnklP,Glir Forbi,52,6,105,,,,
68,down,Karpe,Stjerner,55,5,125,,,,
69,down,Nicki Minaj,Super Freaky Girl (Roman Remix),33,33,18,,,,
70,-,Minkz,Mette Frederiksen,-,70,1,,,,
71,-,Insulin,Mønter Til Sedler,-,71,1,,,,
72,-,Simen Steinklev,Fakk med meg,-,72,1,,,,
73,-,Fugees,Ready or Not,-,9,33,,,,
74,down,Kjartan Lauritzen,Fredag,50,12,85,,,,
75,up,G-Eazy x Bebe Rexha,"Me, Myself & I",85,15,63,,,,
76,down,"The Weeknd, Kendrick Lamar",Pray For Me,56,8,108,,,,
77,-,Rapens,Nok Er Nok,-,52,2,,,,
78,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,23,12,,,,
79,-,Anzee,I Mitt Basseng,-,79,1,,,,
80,-,Pind,velkommen til,-,17,4,,,,
81,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),72,4,135,,,,
82,-,Drake,One Dance (feat. Wizkid & Kyla),-,7,168,,,,
83,-,UNDERGRUNN,Savner Min Klikk,-,6,7,,,,
84,down,Lil Durk,All My Life (feat. J. Cole),75,75,2,,,,
85,-,Paperboys,Go Ahead,-,41,14,,,,
86,down,Logic & Marshmello,Everyday,80,23,47,,,,
87,-,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),-,20,81,,,,
88,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,16,62,26,2019-10-06,26,2019-10-06
89,-,Arif,Allerede (with Lars Vaular),-,18,19,,,,
90,-,Ghetto People,In the Ghetto (feat. L-Viz),-,90,1,,,,
91,-,Scotch,engan,-,44,2,,,,
92,-,Flexi Aukan,Bak Murene,-,35,5,,,,
93,-,Eminem,Cleanin' Out My Closet,-,74,1,,,,
94,-,Jonas Benyoub,Roser på graven,-,67,4,,,,
95,-,Post Malone,rockstar (feat. 21 Savage),-,11,83,,,,
96,-,Houdini,Hvem Er Hvem,-,16,65,,,,
97,-,Guldgruppen,Hvor Vi Kommer Fra,-,41,8,,,,
98,-,ArtigeArdit,Blir Ved,-,13,51,,,,
99,-,Stormzy,Hide & Seek,-,25,5,,,,
100,-,Eminem & 50 Cent,Is This Love ('09),-,20,18,,,,
