Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,183,,,,
2,up,Gatas Parlament,Star from Karpe (Med Karpe Diem),11,2,157,,,,
3,up,Eminem,Not Afraid,5,2,113,,,,
4,up,UNDERGRUNN,Lenge Leve,6,2,14,,,,
5,-,Aloe Blacc,I Need a Dollar (Live In Studio),-,5,10,,,,
6,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',3,1,34,,,,
7,down,Paperboys,Lonesome Traveller,4,2,154,,,,
8,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),10,2,70,,,,
9,down,Karpe,PAF.no,7,1,79,,,,
10,down,Kamelen & Mat Duo,Damn Girl,9,5,11,,,,
11,up,Wiz Khalifa,See You Again (feat. Charlie Puth),17,2,182,,,,
12,up,UNDERGRUNN,Michelin Stjerner,13,2,15,,,,
13,up,Lastnamedavid,"00:00, 00:00",30,2,120,,,,
14,up,J Hus,Who Told You (feat. Drake),14,8,6,,,,
15,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),12,5,109,,,,
16,-,Fresh West Mafia,Mester Grønn (feat. Mester Grønn),-,16,1,,,,
17,up,Capow x 2G & emma,Alt jeg ser,22,3,7,,,,
18,up,Vinni,glorie,28,2,82,,,,
19,down,UNDERGRUNN,Italia,2,2,67,,,,
20,up,Karpe,Stjerner,20,5,132,,,,
21,-,Pind,velkommen til,-,17,10,,,,
22,up,G-Eazy x Bebe Rexha,"Me, Myself & I",72,15,70,,,,
23,down,Lars Vaular & Sondre Lerche,Øynene Lukket,16,7,97,,,,
24,up,Feit'n Fra Kolbotn,Det Beste Dopet,25,1,93,,,,
25,-,Fugees,Ready or Not,-,9,37,,,,
26,up,LEÓNxFLEIM,Turbulence,99,26,5,,,,
27,up,Post Malone,Circles,63,1,177,2,2019-10-06,2,2019-10-06
28,down,Marstein,Sommerhus,21,4,7,,,,
29,down,エミネム,The Monster (feat. Rihanna),24,8,71,,,,
30,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),23,10,70,,,,
31,up,UNDERGRUNN,Klikk,35,4,19,,,,
32,down,Capow x 2G,31 Etasje,15,4,65,,,,
33,-,Blitz Lyn,Ble Ganske Skremt,-,33,1,,,,
34,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey) [Clean version],37,16,85,,,,
35,up,"Cardi B, Bad Bunny & J Balvin",I Like It,90,19,90,,,,
36,-,Vanilla Ice,Ice Ice Baby,-,17,14,,,,
37,-,French Montana,Unforgettable (feat. Swae Lee),-,14,65,,,,
38,up,Marstein,Frida Kahlo,56,4,44,,,,
39,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,11,20,,,,
40,-,idokay,What Floor? (Slowed & Reverb),-,40,2,,,,
41,up,Karpe,Ruter (feat. Andreas Grega),60,11,110,,,,
42,-,Eminem,Stan (feat. Dido),-,2,55,,,,
43,-,RAV93,Alle vil Ha,-,43,3,,,,
44,up,"Broiler, Kamelen & Emma Steinbakken",BAP,93,3,51,,,,
45,up,Beastie Boys,Fight for Your Right,78,6,86,,,,
46,down,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],36,4,19,,,,
47,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,4,182,,,,
48,up,"The Weeknd, Kendrick Lamar",Pray For Me,74,8,113,,,,
49,up,Cezinando,Big dick is back in town,68,48,5,,,,
50,-,ニッキー・ミナージュ,Starships,-,2,41,,,,
51,-,Timbaland featuring Justin Timberlake & Nelly Furtado,Give It to Me (feat. Justin Timberlake & Nelly Furtado) [Instrumental],-,46,1,,,,
52,up,Eminem,Love the Way You Lie (feat. Rihanna),54,11,48,,,,
53,-,Cunninlynguists & Mr. Sos,Miss Lady,-,53,1,,,,
54,-,Ravi,Kåme Te Mæi,-,15,50,,,,
55,-,Albertmaaaaan,Til alle studenter,-,39,1,,,,
56,down,Dave & Central Cee,Sprinter,39,5,7,,,,
57,-,Fugees,"No Woman, No Cry",-,13,18,,,,
58,up,"Ruel Angelo, ATTEN & SumoVoss",#Gyat,95,58,5,,,,
59,up,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),59,1,96,,,,
60,down,Fergie,Big Girls Don't Cry (Personal),55,13,60,,,,
61,up,Outkast,Hey Ya! (Radio Mix/Club Mix),88,9,32,,,,
62,-,Kim Hot,Politisk Korrekt Jul,-,62,3,,,,
63,down,Jacco,Noll tålamod (feat. Masse),58,19,29,,,,
64,-,Karpe,Hvite Menn Som Pusher 50,-,11,68,,,,
65,-,MSK,Samma Hva Som Skjer,-,65,2,,,,
66,up,Central Cee,LET GO,66,16,29,,,,
67,-,Karpe,Toyota'n til Magdi,-,28,39,,,,
68,up,Kendrick Lamar & SZA,All the Stars,71,9,111,,,,
69,-,Joddski,Gøy På Landet,-,69,1,,,,
70,-,Blitz Lyn,Meldinger Meldinger...,-,37,1,,,,
71,down,Kode.59,Hva vil du ha?,53,30,7,,,,
72,up,Roc Boyz,Bonanza (feat. Greekazo),83,10,42,,,,
73,down,Macklemore,Glorious (feat. Skylar Grey),29,9,80,,,,
74,down,Kendrick Lamar,N95,42,8,35,,,,
75,-,Skepta,Shutdown,-,75,1,,,,
76,down,Drake,One Dance (feat. Wizkid & Kyla),44,7,175,,,,
77,-,Madcon,Kjører på (feat. Timbuktu),-,77,3,,,,
78,-,Dave,Verdansk,-,78,1,,,,
79,-,50 Cent,In Da Club,-,2,71,,,,
80,down,Tinie Tempah,Girls Like (feat. Zara Larsson),49,5,67,,,,
81,up,Oral Bee,Direkte Fra 1450,89,22,24,,,,
82,-,Ozzy Blacks,Igjen & Igjen,-,82,1,,,,
83,-,Samordna Opptak,Sicarios,-,29,4,,,,
84,-,Unge Beirut,Krøller,-,74,3,,,,
85,-,2Pac,Changes,-,12,19,,,,
86,down,Rambow,F.H.D.S!,64,18,13,,,,
87,down,Kesera,Hva Skjer,48,5,64,,,,
88,-,Martin Hazy & Lars Vaular,Drum'n'Haze,-,88,1,,,,
89,down,Isah & Dutty Dior,HALLO,47,1,179,,,,
90,-,Mandaus,Evig Liv,-,81,2,,,,
91,-,40k,Det Er Vi,-,91,1,,,,
92,down,Post Malone,rockstar (feat. 21 Savage),26,11,88,,,,
93,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,15,11,,,,
94,-,Lillebittebock,Blir Aldri Voksen,-,94,1,,,,
95,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,128,,,,
96,-,Scotch,engan,-,44,3,,,,
