Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,158,,,,
2,up,Karpe,PAF.no,2,1,54,,,,
3,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',3,1,9,,,,
4,up,Feit'n Fra Kolbotn,Det Beste Dopet,4,1,68,,,,
5,up,Eminem,Not Afraid,8,2,88,,,,
6,up,Greekazo & Roc Boyz,Helgen,11,6,15,,,,
7,down,"Broiler, Kamelen & Emma Steinbakken",BAP,6,3,27,,,,
8,up,Martin Hazy,Tar Kvelden,25,2,107,,,,
9,up,Donzo x Mitchi,Club Banger,21,6,16,,,,
10,down,Wiz Khalifa,See You Again (feat. Charlie Puth),5,2,157,,,,
11,-,P-Bomb,Ønsker på Ønsker,-,11,5,,,,
12,-,Tyler Flyr,For Me,-,12,1,,,,
13,down,Vinni,glorie,9,2,57,,,,
14,down,Ego,Hvem Er Venn,10,9,10,,,,
15,up,UNDERGRUNN,Italia,17,2,42,,,,
16,down,Nine,19 & 44,12,5,56,,,,
17,-,Tripple D,"Til å bli, til og med (Bonus Track)",-,17,2,,,,
18,up,Eminem,Love the Way You Lie (feat. Rihanna),20,2,127,,,,
19,up,Kamelen,Mama,66,11,2,,,,
20,down,Gatas Parlament,Star from Karpe (Med Karpe Diem),18,2,133,,,,
21,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),15,4,159,,,,
22,up,Herreløse,Svelg En Kamel,22,8,24,,,,
23,up,50 Cent,In Da Club,59,2,62,,,,
24,up,Lars Vaular & Sondre Lerche,Øynene Lukket,60,7,78,,,,
25,down,Central Cee,LET GO,16,16,5,,,,
26,up,Charles Berner,Velkommen til Oslo,46,14,22,,,,
27,up,Kesera,Hva Skjer,94,5,41,,,,
28,up,エミネム,The Monster (feat. Rihanna),30,8,46,,,,
29,-,Isah & Dutty Dior,HALLO,-,1,156,,,,
30,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,4,123,,,,
31,up,Kendrick Lamar,N95,34,8,12,,,,
32,up,Karpe,Ruter (feat. Andreas Grega),44,11,85,,,,
33,-,Skarrss,Hva Hadde DU Gjort,-,23,4,,,,
34,down,Capow x 2G,31 Etasje,13,4,42,,,,
35,down,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),33,5,37,,,,
36,down,Marstein,Frida Kahlo,14,4,19,,,,
37,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),29,10,45,,,,
38,-,Karpe,Hvite Menn Som Pusher 50,-,11,54,,,,
39,-,Fugees,Killing Me Softly With His Song,-,10,14,,,,
40,-,Onklp & Jaa9,Fredag,-,40,16,,,,
41,down,Young Og Mack,Oppland,27,19,10,,,,
42,-,Samordna Opptak,Sicarios,-,29,3,,,,
43,-,Zana,Valgte Feil (feat. Doni Mula),-,43,1,,,,
44,-,Dalien,Hvordan Smaker Det,-,44,1,,,,
45,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey) [Clean version],48,16,60,,,,
46,-,J-Kwon,Tipsy (Radio Mix),-,46,1,,,,
47,-,Bruke Duke,Kan I Vent,-,47,1,,,,
48,down,Lastnamedavid,"01:11, 00:52",35,35,11,,,,
49,-,Erik og Kriss,Ikke Yo Nok,-,47,2,,,,
50,up,Post Malone,Circles,99,1,152,2,2019-10-06,2,2019-10-06
51,up,Eminem,Love the Way You Lie (feat. Rihanna),77,11,24,,,,
52,up,Seker Smc,Tumbado,74,32,4,,,,
53,-,Jacco,Noll tålamod (feat. Masse),-,19,10,,,,
54,down,Lastnamedavid,"00:00, 00:00",23,2,95,,,,
55,up,Jonas Benyoub,Spor i snøen,63,13,15,,,,
56,up,DJ Proof,Made you Look (Remix),73,32,8,,,,
57,-,Hispotalet,Står I Baren Med Mine Shades På (feat. HISPO),-,57,1,,,,
58,down,Silier,One Choice (feat. $HL),55,55,2,,,,
59,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",76,12,57,,,,
60,up,Kendrick Lamar & SZA,All the Stars,68,9,93,,,,
61,-,Flomo,Elsk Meg Nå Ikke Senere,-,42,1,,,,
62,up,sukidakara,Skjer nå (feat. Lisca),83,62,2,,,,
63,up,Rapens,Shit Du Ikke Gider Høre,78,63,2,,,,
64,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),19,5,84,,,,
65,-,Sentrum,Kjært barn har mange navn,-,65,2,,,,
66,down,3x0,Overskrifter,42,42,3,,,,
67,-,Will Smith,Gettin' Jiggy Wit It,-,3,11,,,,
68,-,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),-,1,77,,,,
69,down,Drake,One Dance (feat. Wizkid & Kyla),67,7,155,,,,
70,-,Kanye West,Homecoming (feat. Chris Martin),-,65,4,,,,
71,down,Tinie Tempah,Girls Like (feat. Zara Larsson),47,5,45,,,,
72,down,SWAN613,19:45,64,9,40,,,,
73,down,G-Eazy x Bebe Rexha,"Me, Myself & I",37,15,50,,,,
74,-,Sander Silva,Limbo (feat. Max Small & Kidd Kenzo),-,74,1,,,,
75,-,Timur,Hvor Vi Ikke Kan Bunde,-,75,1,,,,
76,-,Shawn Riff-Raff,Am I Wrong (Remix) [feat. Vinny Lane],-,14,8,,,,
77,down,Karpe,25:57   DODI I EN HOODIE (feat. Emilie Nicolas & Isah),53,10,39,,,,
78,-,Omvendt Psykologi,Tak Til,-,35,10,,,,
79,-,Mustafa,Hva Er Det Som Skjer,-,29,15,,,,
80,-,Lil Raskall,Running Out of Time,-,80,1,,,,
81,-,Post Malone,Better Now,-,4,128,,,,
82,down,"Cardi B, Bad Bunny & J Balvin",I Like It,81,19,67,,,,
83,-,Karpe,Identitet Som Dreper,-,78,3,,,,
84,down,Karpe,Stjerner,36,5,109,,,,
85,-,Rambow & Orio,Catch Flous (feat. 3One),-,53,2,,,,
86,down,French Montana,Unforgettable (Mariah Carey Remix) [feat. Swae Lee & Mariah Carey],69,15,63,,,,
87,-,Neste Planet & Linni,kjøkken,-,87,3,,,,
88,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,14,1,,,,
89,-,French Montana,Unforgettable (feat. Swae Lee),-,14,50,,,,
90,down,Neto,Woah,54,54,2,,,,
91,down,UNDERGRUNN,Peroni & Perignon,40,22,15,,,,
92,-,Storebror,Kom deg UT!!,-,92,1,,,,
93,-,Kjartan Lauritzen,Mestertyv,-,41,3,,,,
94,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,9,81,,,,
95,-,Jakii & R.,Hva Ved De Om Jakii,-,63,1,,,,
96,down,Drake,Passionfruit,82,12,123,,,,
97,down,"The Weeknd, Kendrick Lamar",Pray For Me,31,8,92,,,,
98,-,Fonky Fresh,Boken Jag Skrev,-,98,1,,,,
99,-,Oxlade,KU LO SA - A COLORS SHOW,-,62,5,,,,
100,down,Beastie Boys,Fight for Your Right,39,6,64,,,,
