Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vinni,Nabolaget,1,1,0,,,,
2,up,Post Malone,Goodbyes (feat. Young Thug),2,2,0,10,2019-10-06,10,2019-10-06
3,up,Isah & Dutty Dior,HALLO,3,1,0,,,,
4,up,Paperboys,Lonesome Traveller,6,2,0,,,,
5,-,Jan Hammer Project,Crockett's Theme (Radio Version),-,5,0,,,,
6,up,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),67,1,0,,,,
7,up,Coolio,Gangsta's Paradise (feat. L.V.),35,5,0,,,,
8,down,Post Malone,Better Now,5,4,0,,,,
9,-,Kanye West,Stronger,-,9,0,,,,
10,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),22,2,0,,,,
11,-,The Black Eyed Peas,Fallin' Up,-,1,0,,,,
12,up,Fetti Da Don,Stay High,12,6,0,,,,
13,down,Coolio,Gangsta's Paradise (feat. L.V.),4,1,0,,,,
14,down,Johnnie Black,Stay (feat. S. Smith),7,4,0,,,,
15,down,"The Weeknd, Kendrick Lamar",Pray For Me,8,8,0,,,,
16,down,Beastie Boys,Fight for Your Right,9,6,0,,,,
17,down,Wiz Khalifa,See You Again (feat. Charlie Puth),11,2,0,,,,
18,up,Nicki Minaj,Bed of Lies (feat. Skylar Grey),28,10,0,,,,
19,down,Lil' Cease,"More Dangerous (feat. Busta Rhymes, G. Dep & Mr. Bristal)",13,13,0,,,,
20,up,Drake,Money In The Grave (feat. Rick Ross),39,20,0,45,2019-10-06,45,2019-10-06
21,down,2Pac,California Love,10,10,0,,,,
22,-,Lil Tecca,Ransom,-,3,0,16,2019-10-06,16,2019-10-06
23,up,YNW Melly,Murder on My Mind,68,17,0,,,,
24,up,DaBaby,Suge,52,19,0,,,,
25,up,"Tyler, The Creator",EARFQUAKE,25,25,0,,,,
26,down,Diana Ross,Chain Reaction,15,5,0,,,,
27,down,Nicki Minaj,Starships,18,6,0,,,,
28,up,DJ Khaled,Wish Wish (feat. Cardi B & 21 Savage),58,18,0,,,,
29,up,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),32,20,0,,,,
30,up,Rymez & Stefflon Don,Don Walk,59,30,0,,,,
31,down,Post Malone,Wow.,29,29,0,,,,
32,down,Eminem,Love the Way You Lie (feat. Rihanna),17,2,0,,,,
33,up,PnB Rock,F**k Up the City (feat. Quavo & Mally Mall),70,33,0,,,,
34,up,Rico Nasty,Time Flies,72,34,0,,,,
35,-,NAV,Price on My Head (feat. The Weeknd),-,27,0,,,,
36,-,Blueface,Thotiana,-,34,0,,,,
37,up,YG,Go Loko (feat. Tyga & Jon Z),47,37,0,,,,
38,down,Ironik,Tiny Dancer (Hold Me Closer) [Radio Edit] {feat. Chipmunk and Elton John},34,13,0,,,,
39,up,Calboy,Envy Me,74,39,0,,,,
40,down,Macklemore,Good Old Days (feat. Kesha),31,31,0,,,,
41,up,NF,Let You Down,43,25,0,,,,
42,up,Skepta & Nafe Smallz,Greaze Mode,71,36,0,,,,
43,down,Polo G,Pop Out (feat. Lil Tjay),38,38,0,,,,
44,down,Madcon,Liar (Radio Edit),40,28,0,,,,
45,down,Logic & Marshmello,Everyday,23,23,0,,,,
46,up,DJ Khaled,"No Brainer (feat. Justin Bieber, Chance the Rapper & Quavo)",46,30,0,,,,
47,up,Eminem,River (feat. Ed Sheeran),50,8,0,,,,
48,up,Cardi B & Bruno Mars,Please Me,56,43,0,,,,
49,up,Chance the Rapper,GRoCERIES (feat. TisaKorean & Murda Beatz),78,42,0,,,,
50,up,Juice WRLD,Armed and Dangerous,51,50,0,,,,
51,-,Future,First Off (feat. Travis Scott),-,51,0,,,,
52,up,ScHoolboy Q,Floating (feat. 21 Savage),66,52,0,,,,
53,-,Beastie Boys,Sabotage,-,37,0,,,,
54,down,Post Malone,Psycho (feat. Ty Dolla $ign),27,27,0,,,,
55,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),21,4,0,,,,
56,down,Nicolay Ramm,Raske Briller,37,8,0,,,,
57,-,GoldLink,Days Like This (feat. Khalid),-,57,0,,,,
58,down,Post Malone,Better Now,24,4,0,,,,
59,-,"Beyoncé, JAY-Z & Childish Gambino",MOOD 4 EVA (feat. Oumou Sangaré),-,40,0,,,,
60,-,Alan Walker & A$AP Rocky,Live Fast (PUBGM),-,7,0,,,,
61,down,Jaa9 & OnklP,Glir Forbi,49,6,0,,,,
62,down,The Black Eyed Peas,Where Is the Love?,14,6,0,,,,
63,down,Rich The Kid & Tory Lanez,Tic Toc,60,49,0,,,,
64,-,YBN Cordae,RNP (feat. Anderson .Paak),-,46,0,,,,
65,-,Diana Ross,Upside Down,-,6,0,,,,
66,-,Post Malone,rockstar (feat. 21 Savage),-,11,0,,,,
67,-,Tory Lanez,Melee,-,58,0,,,,
68,down,McNastee,The Bed You've Made,62,20,0,,,,
69,-,Lil Peep & XXXTENTACION,Falling Down,-,16,0,,,,
70,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),33,5,0,,,,
71,-,Lil Keed,Proud of Me (feat. Young Thug),-,71,0,,,,
72,-,Silicone,NewYork Inspired,-,7,0,,,,
73,-,Kjartan Lauritzen,Game Boy (feat. Store P),-,73,0,,,,
74,-,Tinie Tempah,Girls Like (feat. Zara Larsson),-,5,0,,,,
75,down,Eminem,Without Me,63,11,0,,,,
76,-,Stormzy,Vossi Bop,-,62,0,,,,
77,down,Juice WRLD,Lucid Dreams,54,29,0,7,2019-12-15,7,2019-12-15
78,down,Drake,In My Feelings,42,42,0,,,,
79,-,6ix9ine,STOOPID (feat. Bobby Shmurda),-,79,0,,,,
80,-,Kwalified,Enter the Wonder Years,-,44,0,,,,
81,down,Paperboys,Go Ahead,41,41,0,,,,
