Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,189,,,,
2,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',2,1,40,,,,
3,up,Karpe,PAF.no,4,1,85,,,,
4,down,UNDERGRUNN,Michelin Stjerner,3,2,21,,,,
5,up,Capow x 2G & emma,Alt jeg ser,25,3,13,,,,
6,up,Paperboys,Lonesome Traveller,7,2,160,,,,
7,up,UNDERGRUNN,Lenge Leve,16,2,20,,,,
8,up,Wiz Khalifa,See You Again (feat. Charlie Puth),22,2,188,,,,
9,down,J Hus,Who Told You (feat. Drake),8,8,12,,,,
10,down,Doja Cat,Paint The Town Red,9,3,4,,,,
11,-,Profitten,Kryptomønt (Bitcoin sangen),-,11,1,,,,
12,-,50 Cent,In Da Club,-,2,74,,,,
13,up,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),13,5,46,,,,
14,down,Ego,Hvem Er Venn,10,9,35,,,,
15,up,ニッキー・ミナージュ,Starships,47,2,47,,,,
16,up,Marstein,Sommerhus,19,4,13,,,,
17,up,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],20,4,24,,,,
18,down,Dave & Central Cee,Sprinter,15,5,13,,,,
19,down,23 & Roc Boyz,Feeling Myself (Roc Boyz Remix),14,6,3,,,,
20,down,Feit'n Fra Kolbotn,Det Beste Dopet,5,1,99,,,,
21,up,Vinni,glorie,40,2,88,,,,
22,up,Herreløse,Svelg En Kamel,28,8,48,,,,
23,-,Iyyc,Chat Gpt,-,23,5,,,,
24,up,Nine,19 & 44,26,5,75,,,,
25,up,エミネム,The Monster (feat. Rihanna),32,8,77,,,,
26,-,Gatas Parlament,Star from Karpe (Med Karpe Diem),-,2,162,,,,
27,up,Post Malone,Better Now,75,4,147,,,,
28,down,Karpe,Stjerner,12,5,138,,,,
29,up,Fugees,Ready or Not,52,9,41,,,,
30,down,Kamelen & Mat Duo,Damn Girl,18,5,17,,,,
31,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),24,2,76,,,,
32,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,15,75,,,,
33,down,Eminem,Not Afraid,23,2,119,,,,
34,down,UNDERGRUNN,Italia,30,2,73,,,,
35,up,Lastnamedavid,"00:00, 00:00",42,2,126,,,,
36,-,"Broiler, Kamelen & Emma Steinbakken",BAP,-,3,56,,,,
37,-,Slappy Av & Ice G,Elon Musk,-,33,1,,,,
38,up,Flo Rida,Low (feat. T-Pain),84,7,8,,,,
39,-,Albertmaaaaan,Til alle studenter,-,39,2,,,,
40,down,UNDERGRUNN,Klikk,27,4,25,,,,
41,down,Post Malone,Circles,21,1,183,2,2019-10-06,2,2019-10-06
42,down,Capow x 2G,31 Etasje,37,4,71,,,,
43,-,Vanilla Ice,Ice Ice Baby,-,17,16,,,,
44,-,Macklemore,Glorious (feat. Skylar Grey),-,9,82,,,,
45,-,Ironik,Tiny Dancer (Hold Me Closer) [Radio Edit] {feat. Chipmunk and Elton John},-,8,49,,,,
46,up,Marstein,Frida Kahlo,76,4,50,,,,
47,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],11,3,7,,,,
48,up,French Montana,Unforgettable (feat. Swae Lee),59,14,71,,,,
49,-,DMX,Letter To My Son (Call Your Father) [feat. Usher & Brian King Joseph],-,49,1,,,,
50,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],61,47,6,,,,
51,-,Tinie Tempah,Girls Like (feat. Zara Larsson),-,5,71,,,,
52,up,Kesera,Hva Skjer,63,5,68,,,,
53,up,Karpe,Ruter (feat. Andreas Grega),88,11,116,,,,
54,-,Charles Berner,Velkommen til Oslo,-,14,42,,,,
55,up,Kunda,En Natt Til,91,55,2,,,,
56,up,Kendrick Lamar,N95,81,8,41,,,,
57,-,Er-To,Barndommen,-,27,5,,,,
58,down,Kode.59,Hva vil du ha?,54,30,13,,,,
59,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,129,,,,
60,down,Pind,velkommen til,17,17,16,,,,
61,up,23,Feeling Myself,79,61,3,,,,
62,-,De La Soul,All Good? (feat. Chaka Khan),-,8,6,,,,
63,up,VESTER,Kender Hele Historien,68,29,6,,,,
64,up,Cezinando,Big dick is back in town,69,48,11,,,,
65,-,Eminem,The Real Slim Shady,-,35,8,,,,
66,up,"Cardi B, Bad Bunny & J Balvin",I Like It,80,19,96,,,,
67,-,Typen Din,Ingen Phonies (feat. Sensa),-,67,1,,,,
68,-,BennyBagmand,Hvordan jeg har det,-,42,3,,,,
69,-,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),-,1,99,,,,
70,-,J.N.F,Hør Hva Jeg Siger,-,49,19,,,,
71,down,Simen Steinklev,Best under press,70,35,2,,,,
72,up,Jaa9 & OnklP,Glir Forbi,72,6,113,,,,
73,-,Post Malone,rockstar (feat. 21 Savage),-,11,90,,,,
74,-,Drake,God's Plan,-,39,26,,,,
75,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey) [Clean version],90,16,91,,,,
76,-,Shazaam,Äventyret vinner alltid,-,76,1,,,,
77,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),41,5,115,,,,
78,-,hvem,hvem er hvem,-,25,1,,,,
79,-,Karpe,14:07   SYREANGREP (feat. Isah),-,39,20,,,,
80,-,Kamelen,Instrumentalen Med Hook,-,26,3,,,,
81,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),36,10,76,,,,
82,-,Tripple D,"Til å bli, til og med (Bonus Track)",-,17,4,,,,
83,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,12,73,,,,
84,-,Aloe Blacc,I Need a Dollar (Live In Studio),-,5,12,,,,
85,-,549,Topplista,-,6,12,,,,
86,-,Saim,Jobber Hardt,-,86,1,,,,
87,-,JAY-Z,Young Forever (feat. Mr Hudson),-,28,61,,,,
88,-,SkyggeSiden,Alle Ved (feat. Miss Marie),-,88,1,,,,
89,-,Cornelius Dodd,Kjør Meg Opp,-,89,1,,,,
90,-,Roc Boyz,Bonanza (feat. Greekazo),-,10,43,,,,
91,-,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],-,48,5,,,,
92,down,"Travis Scott, Bad Bunny & The Weeknd",K-POP,35,35,4,,,,
93,-,Pitbull,Hotel Room Service,-,26,5,,,,
94,down,Eminem,Love the Way You Lie (feat. Rihanna),74,11,53,,,,
95,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,4,141,,,,
96,-,"That Chick Angel, Casa Di & Steve Terrell",One Margarita (Margarita Song),-,43,4,,,,
97,down,Drake,One Dance (feat. Wizkid & Kyla),82,7,179,,,,
98,-,Central Cee,Doja,-,9,23,,,,
99,-,Jonas Benyoub,Spor i snøen,-,13,26,,,,
100,-,Kanye West,Homecoming (feat. Chris Martin),-,65,7,,,,
