Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,46,,,,
2,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),2,1,14,61,2020-08-23,8,2020-10-04
3,up,24kGoldn,Mood (feat. iann dior),3,2,17,33,2020-08-23,1,2020-10-11
4,up,Martin Hazy,Tar Kvelden,6,2,29,,,,
5,up,Kamelen,Inn Og Ut,5,2,45,,,,
6,-,RAVEINGRAVE,00:00:00,-,3,30,,,,
7,up,Heemugen,Er På Vei,10,5,28,,,,
8,down,Eminem,Love the Way You Lie (feat. Rihanna),7,2,51,,,,
9,up,Fetti Da Don,Stay High,28,6,45,,,,
10,up,Pop Smoke,What You Know Bout Love,16,10,6,81,2020-07-12,14,2020-10-18
11,up,Juice WRLD & Marshmello,Come & Go,15,3,20,4,2020-07-19,4,2020-07-19
12,down,Pop Smoke,What You Know Bout Love,8,5,8,,,,
13,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),9,4,14,,,,
14,-,Sivilsvikt,Hører Ikke,-,14,1,,,,
15,down,Isah & Dutty Dior,HALLO,11,1,58,,,,
16,-,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",-,16,6,,,,
17,down,Baron Namgah,Mer Eller Mindre,4,4,21,,,,
18,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),30,4,41,,,,
19,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),40,2,55,,,,
20,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),21,7,12,,,,
21,up,"Bangers Only, fawlin, Preston Pablo & Chill Only",Circles,24,9,10,,,,
22,-,French Montana,Unforgettable (feat. Swae Lee),-,14,28,,,,
23,up,Lars Vaular & Sondre Lerche,Øynene Lukket,54,7,31,,,,
24,up,Wiz Khalifa,See You Again (feat. Charlie Puth),32,2,47,,,,
25,up,Kamelen,Tilbake I City,31,8,11,,,,
26,-,"Chords, Supreme & Timbuktu",Det löser sej,-,20,14,,,,
27,down,Post Malone,Better Now,19,4,58,,,,
28,up,Post Malone,Better Now,35,4,49,,,,
29,-,Aleksander Salamander,For Deg (Mitt Publikum),-,12,16,,,,
30,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,30,3,,,,
31,-,Mac Miller,Blue World,-,31,2,45,2020-01-26,45,2020-01-26
32,down,Ubåt,Kongen På Nettet,14,11,30,,,,
33,up,Kaka Sammy,Vi Kan Bli Det,92,33,3,,,,
34,-,Mr Grimez,Da Real Is Back (feat. Prince Hall),-,34,1,,,,
35,up,ArtigeArdit,Blir Ved,61,13,15,,,,
36,-,French Montana,Unforgettable (feat. Swae Lee),-,24,3,,,,
37,up,"Kanye West, Prynce Cy Hi & Teyana Taylor",Christmas In Harlem (feat. Prynce Cy Hi & Teyana Taylor),81,18,2,,,,
38,down,Post Malone,Circles,34,1,58,2,2019-10-06,2,2019-10-06
39,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,4,52,,,,
40,down,CJ,Whoopty,18,7,4,51,2020-11-22,8,2021-01-24
41,-,Guldgruppen,Hvor Vi Kommer Fra,-,41,1,,,,
42,up,NF,Let You Down,84,25,37,,,,
43,down,Post Malone,Psycho (feat. Ty Dolla $ign),17,10,42,,,,
44,up,Silicone,NewYork Inspired,56,7,41,,,,
45,up,Kendrick Lamar,HUMBLE.,53,14,26,,,,
46,-,KILL GINGER,emosjonelle krykker,-,32,1,,,,
47,-,Erik og Kriss,Ikke Yo Nok,-,47,1,,,,
48,up,Eminem,Not Afraid,48,8,49,,,,
49,down,Loredana & Delara,Checka,13,13,9,,,,
50,-,Kristian den Gode,Mordet på Olof Palme 1986,-,50,1,,,,
51,up,Lydhammer,Verken Enten Eller,51,51,2,,,,
52,-,Skee-Lo,I Wish (Radio Edit),-,10,5,,,,
53,up,Nicki Minaj,Starships,57,6,56,,,,
54,up,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),74,20,46,,,,
55,up,Drake,One Dance (feat. Wizkid & Kyla),55,7,53,,,,
56,-,Roddy Ricch,Big Stepper,-,56,1,96,2019-12-15,85,2019-12-22
57,-,Eminem,Sing for the Moment,-,7,8,,,,
58,down,"Oral Bee, Emil Solli-Tangen & Mr. Pimp-Lotion",Macho,36,36,2,,,,
59,-,Ironik,Tiny Dancer (Hold Me Closer) [Radio Edit] {feat. Chipmunk and Elton John},-,8,11,,,,
60,-,Karpe,Toyota'n til Magdi,-,28,8,,,,
61,-,Karpe,14:07   SYREANGREP (feat. Isah),-,39,3,,,,
62,down,Lil Dicky,Freaky Friday (feat. Chris Brown),45,9,40,,,,
63,-,Dutty Dior,GO GO,-,21,1,,,,
64,up,Juice WRLD,Lucid Dreams,82,29,12,7,2019-12-15,7,2019-12-15
65,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,27,12,,,,
66,-,Karpe,00:00   SAS PUSSY (feat. Emilie Nicolas),-,31,13,,,,
67,down,B-Boy Myhre,Gammel person (feat. Cezinando),26,12,9,,,,
68,-,"レイ・シュリマー, Swae Lee & Slim Jxmmi",Guatemala (From Swaecation),-,36,3,,,,
69,down,Drake,Passionfruit,52,12,46,,,,
70,down,Powfu,Death Bed (feat. beabadoobee),27,2,40,100,2020-03-01,7,2020-04-26
71,-,Victor Leksell,Tappat,-,10,2,,,,
72,-,Run The Jewels,A Christmas F*****g Miracle,-,72,1,,,,
73,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,18,1,,,,
74,-,Ken Ring,Pass på den nye,-,13,1,,,,
75,up,612,Trafikk (feat. T_boyofficial & Slim Tim),90,8,21,,,,
76,-,Headie One,Princess Cuts (feat. Young T & Bugsey),-,54,2,,,,
77,down,ニッキー・ミナージュ,Starships,63,2,6,,,,
78,down,Herman Flesvig,Haugenstua,25,3,45,,,,
79,-,Flipsyde,Happy Birthday (feat. Piper) [Rob's Mix Version],-,79,1,,,,
80,-,JAY-Z,Holy Grail (feat. Justin Timberlake),-,42,2,,,,
81,-,Travis Scott,Nightcrawler (feat. Swae Lee & Chief Keef),-,81,1,,,,
82,down,Gatas Parlament,Star from Karpe (Med Karpe Diem),39,2,45,,,,
83,-,50 Cent,In Da Club,-,2,11,,,,
84,-,Eminem,The Real Slim Shady,-,35,2,,,,
85,-,The Notorious B.I.G.,Big Poppa,-,85,1,,,,
86,-,The Kid LAROI,WITHOUT YOU,-,2,1,32,2020-12-13,12,2021-02-28
87,-,Timbaland,Apologize (feat. OneRepublic),-,26,13,,,,
88,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),22,2,33,79,2020-04-19,1,2020-07-05
89,down,The Black Eyed Peas,Where Is the Love?,46,6,55,,,,
90,-,Morray,Quicksand,-,90,1,,,,
91,-,Lil Tecca,Ransom,-,3,17,16,2019-10-06,16,2019-10-06
92,down,Kalvonix,One Day I'll Be Fine,38,3,31,,,,
93,-,Post Malone,I Fall Apart,-,25,14,,,,
94,-,Neste Planet & Linni,kjøkken,-,87,2,,,,
95,down,Lil Peep & XXXTENTACION,Falling Down,41,16,35,,,,
96,down,Drake,God's Plan,67,39,8,,,,
97,down,Cast,Hvem Jeg Egentlig Er,12,12,3,,,,
98,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,28,10,,,,
99,-,Karpe,Byduer I Dur,-,51,7,,,,
100,down,Fugees,"No Woman, No Cry (Edited Version)",58,58,7,,,,
