Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,62,,,,
2,up,24kGoldn,Mood (feat. iann dior),3,2,33,33,2020-08-23,1,2020-10-11
3,down,The Kid LAROI,WITHOUT YOU,2,2,17,32,2020-12-13,12,2021-02-28
4,up,Masked Wolf,Astronaut In The Ocean,8,4,3,60,2021-02-07,6,2021-04-04
5,up,Martin Hazy,Tar Kvelden,5,2,45,,,,
6,up,Fetti Da Don,Stay High,6,6,61,,,,
7,up,Baron Namgah,Mer Eller Mindre,20,4,37,,,,
8,up,Lastnamedavid,"00:00, 00:00",10,2,3,,,,
9,up,Vaizen 15,00:00,15,9,2,,,,
10,up,Hagle,Ærmen i kærmen,12,7,2,,,,
11,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,64,,,,
12,down,Kamelen,Inn Og Ut,4,2,60,,,,
13,-,ArtigeArdit,Blir Ved,-,13,19,,,,
14,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),11,2,70,,,,
15,down,Fronda,Dina Nyheter,9,6,2,,,,
16,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),22,4,30,,,,
17,up,50 Cent,In Da Club,39,2,25,,,,
18,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),62,18,15,,,,
19,up,Isah & Dutty Dior,HALLO,24,1,74,,,,
20,down,MC Hammer,U Can'T Touch This,16,4,33,,,,
21,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,4,53,,,,
22,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),45,4,68,,,,
23,up,Drake,Passionfruit,47,12,59,,,,
24,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),67,2,47,79,2020-04-19,1,2020-07-05
25,up,Post Malone,Circles,27,1,72,2,2019-10-06,2,2019-10-06
26,-,Suave Burgandy,#RapPolice,-,26,1,,,,
27,-,Gatas Parlament,Star from Karpe (Med Karpe Diem),-,2,58,,,,
28,up,Diana Ross,Chain Reaction,92,5,64,,,,
29,down,"Matoma, The Notorious B.I.G. & Faith Evans",Party On the West Coast (feat. Snoop Dogg),25,25,30,,,,
30,down,CJ,Whoopty,13,7,20,51,2020-11-22,8,2021-01-24
31,up,Rambow & Orio,Take 2 (Truth),32,10,3,,,,
32,down,Staysman & Hagle,Traktor (Remix),31,8,2,,,,
33,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),17,1,30,61,2020-08-23,8,2020-10-04
34,-,Silicone,NewYork Inspired,-,7,50,,,,
35,up,The Black Eyed Peas,Where Is the Love?,78,6,69,,,,
36,-,Skatteetaten,Money Back on the Skætt,-,2,1,,,,
37,-,Thesadboyghost,19:40 (Freestyle),-,37,1,,,,
38,up,Pop Smoke,What You Know Bout Love,57,5,23,,,,
39,-,Lars Vaular & Sondre Lerche,Øynene Lukket,-,7,42,,,,
40,-,Eminem,Mockingbird,-,29,6,,,,
41,up,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],56,5,66,,,,
42,-,Arif,Flammer,-,31,13,,,,
43,down,CJ,Whoopty,18,18,3,,,,
44,down,Kalvonix,One Day I'll Be Fine,33,3,45,,,,
45,down,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),28,20,56,,,,
46,down,Aleksander Salamander,Alt For Deg,35,14,21,,,,
47,down,Eminem,Not Afraid,42,8,61,,,,
48,up,Future,Mask Off,68,40,14,,,,
49,-,Houdini,Hvem Er Hvem,-,16,21,,,,
50,down,Post Malone,Better Now,26,4,72,,,,
51,-,OutKast,Ms. Jackson,-,20,21,,,,
52,-,Torre,Torre (Demo),-,52,1,,,,
53,up,Kjartan Lauritzen,Fredag,75,12,31,,,,
54,-,M. Fusion,Plan 9.5 (feat. Die Young) - M. Fusion Remix,-,20,10,,,,
55,-,Kanye West,Gold Digger (feat. Jamie Foxx) [AOL Sessions],-,26,1,,,,
56,-,French Montana,Unforgettable (feat. Swae Lee) [Major Lazer Remix],-,22,21,,,,
57,-,Run-DMC,Walk This Way,-,25,2,,,,
58,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,27,15,,,,
59,-,Loredana & Delara,Checka,-,13,17,,,,
60,up,Flo Rida,My House (Lexxmatiq & Jiggi Remix),60,42,11,,,,
61,-,Klovner I Kamp,Syng (feat. Odd Nordstoga),-,18,14,,,,
62,-,Krystall,Opplever Mareritt,-,62,1,,,,
63,down,Herman Flesvig,Haugenstua,37,3,61,,,,
64,up,Nicki Minaj,The Night Is Still Young,85,60,6,,,,
65,up,Ubåt,Kongen På Nettet,69,11,46,,,,
66,up,Eminem,Without Me,72,11,35,,,,
67,-,Eminem & Skylar Grey,Black Magic,-,67,1,,,,
68,-,Jaa9 & OnklP,Glir Forbi,-,6,57,,,,
69,down,"The Weeknd, Kendrick Lamar",Pray For Me,48,8,35,,,,
70,-,Emil Stabil,Er Det En Fugl,-,53,1,,,,
71,down,2Pac,Ghetto Gospel,51,8,59,,,,
72,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,19,23,,,,
73,down,Wiz Khalifa,See You Again (feat. Charlie Puth),54,2,62,,,,
74,down,Lil Dicky,Freaky Friday (feat. Chris Brown),49,9,55,,,,
75,up,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),98,40,19,69,2019-10-06,53,2019-12-29
76,-,Hemmelig Sekt,Myten Om Legenden,-,66,2,,,,
77,down,Maria Lotus,Oppslukt av flammer,58,58,2,,,,
78,down,Drake,One Dance (feat. Wizkid & Kyla),21,7,69,,,,
79,-,Kendrick Lamar,ELEMENT.,-,79,1,,,,
80,-,Post Malone,I Fall Apart,-,25,18,,,,
81,-,Nicki Minaj,Bed of Lies (feat. Skylar Grey),-,10,2,,,,
82,-,J-LEW,Anxiety Attackz,-,42,3,,,,
83,-,Sôber,60 sekunder,-,83,1,,,,
84,-,50 Cent,Candy Shop (feat. Olivia),-,3,14,,,,
85,-,Beingamonkey,Pils I Parken,-,58,1,,,,
86,up,Juice WRLD & Marshmello,Come & Go,89,3,29,4,2020-07-19,4,2020-07-19
87,down,The Black Eyed Peas,Shut Up,14,5,20,,,,
88,-,Mads,Hvor Er Du?,-,88,1,,,,
89,-,Dunknown,Red Coffee,-,67,1,,,,
90,-,Travis Scott,HIGHEST IN THE ROOM,-,47,20,35,2019-10-06,2,2019-10-13
91,-,French Montana,Unforgettable (feat. Swae Lee),-,14,39,,,,
92,-,Diana Ross,Upside Down,-,6,42,,,,
93,-,Kanye West,Good Life (feat. T-Pain),-,49,1,,,,
94,down,Logic & Marshmello,Everyday,90,23,20,,,,
95,down,Post Malone,Goodbyes (feat. Young Thug),86,2,66,10,2019-10-06,10,2019-10-06
96,-,Karpe,Spis Din Syvende Sans,-,41,10,,,,
97,-,Lil Peep & XXXTENTACION,Falling Down,-,16,42,,,,
98,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,2,25,,,,
99,down,Macklemore,Good Old Days (feat. Kesha),70,24,30,,,,
100,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,19,24,,,,
