Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,2,1,150,,,,
2,down,Karpe,PAF.no,1,1,46,,,,
3,up,Pitbull,I Know You Want Me (Calle Ocho),39,3,12,,,,
4,up,Vinni,glorie,4,2,49,,,,
5,down,"Broiler, Kamelen & Emma Steinbakken",BAP,3,3,19,,,,
6,up,Wiz Khalifa,See You Again (feat. Charlie Puth),25,2,149,,,,
7,up,Eminem,Not Afraid,18,2,81,,,,
8,down,Feit'n Fra Kolbotn,Det Beste Dopet,5,1,60,,,,
9,down,Marstein,Frida Kahlo,7,4,11,,,,
10,up,Greekazo & Roc Boyz,Helgen,10,6,7,,,,
11,down,Donzo x Mitchi,Club Banger,9,6,8,,,,
12,-,Lil Yaas,Mye Å Tenke På,-,12,1,,,,
13,down,Cloak-n-Dagger,Let's Talk About Sex,6,4,3,,,,
14,up,Nine,19 & 44,50,5,49,,,,
15,up,Lastnamedavid,"00:00, 00:00",16,2,87,,,,
16,down,Martin Hazy,Tar Kvelden,15,2,100,,,,
17,down,The Kid LAROI,WITHOUT YOU,11,2,105,32,2020-12-13,12,2021-02-28
18,down,UNDERGRUNN,Italia,13,2,34,,,,
19,-,Oral Bee & Markus Neby,NRK P3 presenterer: It's Christmas Time (feat. Frikk Heide-Steen & NRK P3),-,8,4,,,,
20,up,Young Og Mack,Oppland,30,19,2,,,,
21,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,1,1,,,,
22,down,Flus,Bomaye (feat. UG.Loverboy & Eddy & Zino),8,8,6,,,,
23,-,Karpe,Hvite Menn Som Pusher 50,-,11,51,,,,
24,up,Various Artists,Special One 1,36,11,18,,,,
25,up,Kesera,Hva Skjer,28,5,33,,,,
26,-,Veganboys,Lytter Til Andre Der Lytter,-,8,3,,,,
27,up,エミネム,The Monster (feat. Rihanna),27,8,38,,,,
28,down,Ego,Hvem Er Venn,26,9,3,,,,
29,-,Will Smith,Gettin' Jiggy Wit It,-,3,7,,,,
30,-,"Taco Hemingway, Oki & Deemz",Pieniądz i Terror (feat. @atutowy),-,30,1,,,,
31,down,Eminem,Sing for the Moment,12,7,66,,,,
32,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),40,5,76,,,,
33,down,Paperboys,Lonesome Traveller,24,2,126,,,,
34,-,Isah & Dutty Dior,HALLO,-,1,151,,,,
35,-,Houdini,Hvem Er Hvem,-,16,50,,,,
36,up,Karpe,Stjerner,96,5,102,,,,
37,down,Marstein,1877,19,19,2,,,,
38,-,Rakkere,DJEVEL I NATT,-,22,1,,,,
39,up,French Montana,Unforgettable (feat. Swae Lee),80,24,46,,,,
40,-,Eminem,Lose Yourself (Soundtrack Version),-,7,74,36,2020-02-16,36,2020-02-16
41,-,The Black Eyed Peas,Shut Up,-,5,48,,,,
42,up,Drake,One Dance (feat. Wizkid & Kyla),57,7,147,,,,
43,-,Funch,Skal du med i byen,-,40,1,,,,
44,-,Atlars & DJ Veekash,Plenty Av Muligheter,-,44,1,,,,
45,-,Lille Bergen,Hold Deg Hjemme,-,45,1,,,,
46,-,Post Malone,rockstar (feat. 21 Savage),-,11,69,,,,
47,-,Karpe,IBOPROFEN,-,13,18,,,,
48,-,Flo Rida,I Cry,-,32,6,,,,
49,down,Jonas Benyoub,Spor i snøen,29,13,7,,,,
50,-,Kjartan Lauritzen,Fredag,-,12,71,,,,
51,-,Hagle,Ærbeskær,-,4,63,,,,
52,up,Central Cee,Doja,88,9,18,,,,
53,up,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),93,5,32,,,,
54,down,Hagle,Ærmen i kærmen,37,7,62,,,,
55,-,Post Malone,Better Now,-,4,124,,,,
56,-,Nils M/ Skils,Feire Jul,-,56,1,,,,
57,up,Fergie,Big Girls Don't Cry (Personal),58,13,40,,,,
58,-,Herman Flesvig,Haugenstua,-,3,125,,,,
59,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",95,12,54,,,,
60,down,2Pac,Changes,23,12,11,,,,
61,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,13,14,,,,
62,down,29 Melly,Howdoesitfeel?,60,36,2,,,,
63,up,Karpe,00:00   SAS PUSSY (feat. Emilie Nicolas),69,31,48,,,,
64,down,Eminem,Without Me,32,11,108,,,,
65,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,34,6,,,,
66,down,Karpe,Ruter (feat. Andreas Grega),22,11,78,,,,
67,-,Skarrss,Hva Hadde DU Gjort,-,23,3,,,,
68,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),21,4,118,,,,
69,-,Brun,Ordet Fanger,-,24,3,,,,
70,-,Petter,Det går bra nu,-,70,1,,,,
71,down,Lastnamedavid,"01:11, 00:52",62,35,4,,,,
72,-,Kanye West,Gold Digger (feat. Jamie Foxx) [AOL Sessions],-,26,11,,,,
73,-,Olje,Med Shades,-,49,2,,,,
74,-,Steso,Opp På Meg,-,74,1,,,,
75,up,Herreløse,Svelg En Kamel,86,8,16,,,,
76,down,Sjøbadet,Hvitvin,41,41,2,,,,
77,down,Coucheron & Pasha,Nobody,44,9,19,,,,
78,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),14,4,152,,,,
79,-,Seker Smc,Tumbado,-,32,1,,,,
80,down,Jaa9 & OnklP,Glir Forbi,54,6,88,,,,
81,-,Onklp,Kamerat,-,35,6,,,,
82,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,8,86,,,,
83,-,50 Cent,In Da Club,-,2,58,,,,
84,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,15,47,,,,
85,down,Neto,C'est La Vie,74,20,2,,,,
86,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),100,2,50,,,,
87,-,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,-,3,36,,,,
88,-,Scerri & KILL GINGER,RUNAWAY,-,43,1,,,,
89,-,Berra & Piggalo,Pest eller kolera,-,49,2,,,,
90,-,Vino,Du Tenker På Meg,-,75,1,,,,
91,down,ニッキー・ミナージュ,Starships,61,2,30,,,,
92,-,Timbaland,Apologize (feat. OneRepublic),-,26,46,,,,
93,-,Lars Vaular,Rett Opp Og Ned,-,40,27,,,,
94,-,The Weeknd & Kendrick Lamar,Pray for Me,-,31,16,,,,
95,-,zivve,Revenge,-,95,2,,,,
96,-,Hedemarkens Sønner,Je orke itte flere julesanger,-,74,1,,,,
97,-,50 Cent,In Da Club,-,28,10,,,,
98,-,Snoop Dogg,Sensual Seduction (Edited),-,37,2,,,,
99,down,Missy Elliott,X-tasy (LP Version),53,23,8,,,,
100,down,Eminem,Without Me,65,18,45,,,,
