Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,La Arrolladora Banda el Limón de René Camacho,Mi Primer Derrota,4,1,9,75,2021-04-18,6,2021-05-16
2,up,La Adictiva Banda San José de Mesillas,Llamada Perdida,2,2,13,98,2021-04-11,13,2021-05-09
3,down,Banda MS de Sergio Lizárraga,La Casita,1,1,18,50,2021-03-14,5,2021-04-25
4,up,Gerardo Ortíz,El Perro,6,2,13,86,2021-03-14,30,2021-04-18
5,up,Los Dos Carnales,El Envidioso,9,1,49,71,2020-07-05,13,2020-08-09
6,up,Adrian Chaparro,Gracias,7,3,28,96,2021-02-21,34,2021-03-21
7,up,Lenin Ramírez & Remmy Valenzuela,Contra Mis Principios (Bonus Track),8,7,34,93,2020-12-13,80,2021-05-16
8,down,Calibre 50,Te Volvería a Elegir,3,1,32,74,2020-11-22,12,2020-12-06
9,down,Grupo Firme & Carin Leon,El Tóxico,5,1,5,97,2021-05-02,23,2021-05-09
10,up,Ulices Chaidez & Eslabon Armado,Te Encontré,11,1,8,90,2021-04-11,45,2021-04-18
11,up,Los Dos Carnales,Vida Ventajosa,13,5,40,84,2020-12-13,84,2020-12-13
12,up,Obzesion,Mi Trokita Cumbia,14,1,17,52,2021-02-21,14,2021-03-21
13,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),22,1,80,3,2019-10-06,3,2019-10-06
14,up,Grupo Firme & Grupo Codiciado,Gracias (En Vivo),16,14,2,,,,
15,up,Giovanny Ayala,Cuánto a Que Regresas,19,15,9,,,,
16,up,JHidalgo,Sin Miedo Al Éxito (Version App),32,4,8,,,,
17,down,Carlo Mora & Freddy Vega Jr.,No Quiso Conmigo,12,9,7,,,,
18,down,Los Dos Carnales,C****n y Vago (En Vivo),15,10,8,93,2021-04-25,93,2021-04-25
19,up,Los Nuevos Federales,Calzones Finos,34,4,4,36,2021-05-16,36,2021-05-16
20,up,Nicky Jam & Romeo Santos,Fan de Tus Fotos,26,15,7,,,,
21,down,Voz de Mando,El de Arriba,17,2,7,,,,
22,up,Joan Sebastian,Tatuajes,81,22,22,,,,
23,down,Los Invasores de Nuevo León,Playa Sola (feat. Banda MS de Sergio Lizárraga),10,8,20,94,2021-04-18,94,2021-04-18
24,up,Juanes,La Camisa Negra (Sonidero Nacional Remix),35,24,55,,,,
25,down,"Carlos Rivera, Maluma & Calibre 50",100 Años (con Calibre 50),23,19,4,,,,
26,down,フランシス・レイ,A Man and a Woman (Instrumental),24,16,22,,,,
27,down,Banda Sinaloense MS de Sergio Lizárraga & Snoop Dogg,Qué Maldición,18,2,54,62,2020-05-10,55,2020-07-26
28,down,Grupo Firme & Luis Alfonso Partida El Yaki,Cada Vez Te Extraño Más (feat. Luis Alfonso Partida El Yaki),20,4,65,94,2019-12-15,61,2020-01-26
29,up,Aaron Urias,Señorita Cantinera (feat. Dar),76,16,3,,,,
30,down,Arley Perez,Cuando Se Fue,25,23,7,,,,
31,up,Los Tucanes de Tijuana,Comandante En Jefe,48,8,7,,,,
32,up,La Fiera de Ojinaga,En Otro Canal,84,4,42,81,2020-10-04,79,2020-10-11
33,up,El Fantasma,El Bélico,39,33,3,,,,
34,down,Banda Carnaval,Esta Vez Soy Yo,33,1,75,75,2019-10-27,30,2020-02-23
35,down,El Fantasma,Guárdame Esta Noche,27,19,32,,,,
36,-,Joan Sebastian,Manuel Juarez,-,36,2,,,,
37,down,Intocable,Nunca Supe Amarte,31,8,27,,,,
38,-,Conjunto Azabache,Botella Tras Botella,-,5,1,14,2021-05-09,14,2021-05-09
39,up,Grupo Maximo Grado,Por Eso No Me Gusta Tomar (feat. Traviezoz de la Zierra),95,14,3,,,,
40,up,Grupo Firme & El Mimoso Luis Antonio López,Tipico Clásico / Yo Sé Que Te Acordarás (En Vivo),55,40,5,,,,
41,up,Banda MS de Sergio Lizárraga,Cerrando Ciclos,43,2,38,86,2020-10-04,35,2020-11-15
42,up,Virlán García,Y Cambió Mi Suerte,46,42,20,,,,
43,up,Chalino Sanchez,Me Persigue Tu Sombra,74,43,3,,,,
44,down,Enigma Norteño,El Flaquito,21,18,14,,,,
45,down,Boza,Hecha Pa' Mi,41,24,13,88,2020-12-27,46,2021-02-07
46,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),70,14,21,,,,
47,up,Virlán García,Corazón Frío,65,24,5,,,,
48,down,La Fiera de Ojinaga,Empezar Desde Cero,28,26,16,,,,
49,-,T3r Elemento,Ojitos de Miel,-,26,1,,,,
50,up,J Musical,Treita Cartas,61,50,2,,,,
51,up,Gerardo Coronel & Pancho Barraza,Te Deseo Lo Mejor (Versión Mariachi),57,7,3,,,,
52,down,Gildardo Alvarez,Te Hubieras Ido Antes,49,33,39,,,,
53,up,Edwin Luna y La Trakalosa de Monterrey & JOHANA RODRIGUEZ,Contigo,60,27,5,,,,
54,up,Chuy Vega,Una Pagina Mas,73,54,2,,,,
55,-,C. Tangana & Toquinho,Comerte Entera,-,54,3,,,,
56,up,Dos Latidos,南京豆売り,59,23,57,,,,
57,-,Joan Sebastian,Manuel Juarez,-,57,2,,,,
58,up,Prince Royce,Carita de Inocente,58,8,55,,,,
59,up,Lucenzo,Bailamos,62,31,8,,,,
60,down,Crecer Germán,Me Dediqué A Perderte,50,4,41,96,2020-10-25,75,2020-12-13
61,down,Raymix,Llámame,38,6,33,,,,
62,up,Camilo,Millones,78,11,2,,,,
63,down,Gerardo Ortíz,Otra Borrachera,44,1,58,94,2020-03-29,35,2020-06-07
64,-,Bet.e,You'd Be So Nice to Come Home To,-,64,1,,,,
65,up,Joss Favela,Ya No Quiero Andar Contigo,77,8,34,92,2020-12-27,92,2020-12-27
66,up,Joan Sebastian,El Primer Tonto,79,35,4,,,,
67,-,"Adan ""Chalino"" Sanchez",Bésame Morenita,-,26,3,,,,
68,down,Chalino Sanchez,Nieves de Enero,37,37,3,,,,
69,-,Hot Banditoz,"Shake Your Ballá (1,2,3 Alarma) [Single Mix]",-,69,1,,,,
70,-,"Adan ""Chalino"" Sanchez",Nadie Es Eterno,-,38,10,,,,
71,down,Raul García y la Fuerzza,Salud,30,28,5,,,,
72,up,New Ballroom Dance Orchestra,Poquito Loquito,75,20,66,,,,
73,down,Jowell Y Randy,Tóxicos,69,21,3,,,,
74,-,Harvey Wainapel & Paulo Bellinati,O Cabo Pitanga,-,37,4,,,,
75,down,Los Tigres del Norte,Golpes En El Corazón,64,47,10,,,,
76,-,Fuerza Regida & El Coyote,Árboles De La Barranca,-,43,3,,,,
77,-,Pepe Aguilar,Son Las Dos De La Mañana,-,62,1,,,,
78,-,Vicente Fernández,De Que Manera Te Olvído,-,40,1,,,,
79,-,El Alfa,Mera Woo,-,74,1,,,,
80,-,Jovanotti,"E' La Scienza, Bellezza!",-,79,6,,,,
81,-,Carin Leon,Me La Aventé,-,16,21,35,2019-10-06,13,2019-12-01
82,up,Calibre 50,Si Te Pudiera Mentir,88,1,21,,,,
83,up,見砂直照と東京キューバン・ボーイズ,マイアミ・ビーチ・ルンバ,89,25,76,,,,
84,up,Banda Los Recoditos & Grupo Codiciado,Para Qué Me las Diste,90,2,39,88,2020-09-06,69,2020-09-27
85,down,Luis R. Conriquez,El buho,66,4,21,,,,
86,down,Major Lazer,Diplomático (feat. Guaynaa),54,49,6,,,,
87,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,47,15,43,93,2020-08-23,66,2021-04-18
88,-,Espinoza Paz,Hombre Normal,-,86,3,,,,
89,-,Ulices Chaidez,Tu No Tienes La Culpa,-,52,1,,,,
90,up,Prince Royce,Si Supieras,91,40,2,,,,
91,-,Lisa Ono,In the Wee Small Hours of the Morning - When You Wish Upon a Star (Se Uma Estrela Aparecer),-,55,3,,,,
92,down,Chesca & De La Ghetto,Como Tú Me Querias (Remix),53,53,2,,,,
93,-,Virlán García,En Dónde Está Tu Amor,-,21,23,,,,
94,-,La Adictiva Banda San José de Mesillas,Escondidos,-,85,1,,,,
95,-,Faraon Love Shady,Soy Guapo,-,37,4,,,,
96,-,Sivuca,Ain't No Sunshine,-,72,1,,,,
97,-,Haraca Kiko & Malu Trevejo,Mala,-,34,2,,,,
98,-,Mariano Barba,El Mono de Alambre,-,98,1,,,,
99,-,Osmar Hernandez,Acuérdate,-,92,2,,,,
100,-,Los Rodriguez de Sinaloa,Matarilerileron,-,37,2,,,,
