Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gerardo Ortíz,Callada,1,1,15,85,2020-10-11,11,2020-12-13
2,up,Calibre 50,Te Volvería a Elegir,2,1,11,74,2020-11-22,12,2020-12-06
3,up,Banda MS de Sergio Lizárraga,Cerrando Ciclos,3,2,17,86,2020-10-04,35,2020-11-15
4,up,Banda Los Sebastianes,Cuánto a Que Te Olvido,4,1,15,97,2020-10-18,44,2020-12-27
5,up,La Adictiva Banda San José de Mesillas,Lo Que Nunca Será,5,1,18,50,2020-10-04,10,2020-11-22
6,up,La Arrolladora Banda el Limón de René Camacho,Como Si Yo Fuera Pastel,6,1,8,78,2020-11-29,30,2021-01-24
7,up,Banda Los Recoditos & Grupo Codiciado,Para Qué Me las Diste,11,2,18,88,2020-09-06,69,2020-09-27
8,up,Lenin Ramírez & Remmy Valenzuela,Contra Mis Principios (Bonus Track),9,7,13,93,2020-12-13,80,2021-05-16
9,up,Los Tucanes de Tijuana,La Captura III,12,6,9,93,2020-12-20,92,2021-02-28
10,down,Joss Favela,Ya No Quiero Andar Contigo,8,8,13,92,2020-12-27,92,2020-12-27
11,down,Los Dos Carnales,Vida Ventajosa,10,5,19,84,2020-12-13,84,2020-12-13
12,down,Crecer Germán,Me Dediqué A Perderte,7,4,20,96,2020-10-25,75,2020-12-13
13,up,Javier Rosas y Su Artillería Pesada & Los Minis de Caborca,Denver Ruleteamos,13,9,13,,,,
14,up,Los Dos Carnales,El Envidioso,14,1,28,71,2020-07-05,13,2020-08-09
15,up,Los Nuevos Federales & Leandro Ríos,Aunque Le Beses la Boca,36,6,24,,,,
16,up,La Maquinaria Norteña,Con Ese Corazón,95,9,2,,,,
17,down,Enigma Norteño & Grupo Firme,No Estoy Perdiendo Nada,15,2,21,94,2020-09-20,60,2020-09-27
18,up,Los Huracanes del Norte,El Sapo,31,14,16,,,,
19,up,Neto Bernal,Nunca Pensé,21,10,18,,,,
20,down,Raymix,Llámame,16,6,12,,,,
21,down,Gerardo Ortíz,Otra Borrachera,17,1,41,94,2020-03-29,35,2020-06-07
22,up,"Gustavo Reyna ""El Relámpago""",Amanecí Con Ganas,22,12,23,,,,
23,up,フランシス・レイ,A Man and a Woman (Instrumental),56,16,2,,,,
24,up,Intocable,Nunca Supe Amarte,24,8,6,,,,
25,down,Pablo Montero,Que Me Digan Viejo,19,19,11,,,,
26,up,Natanael Cano,Amor Tumbado,29,5,43,100,2020-05-24,81,2020-05-31
27,down,La Fiera de Ojinaga,En Otro Canal,18,4,21,81,2020-10-04,79,2020-10-11
28,down,Adrian Chaparro,Gracias,27,3,7,96,2021-02-21,34,2021-03-21
29,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,20,15,22,93,2020-08-23,66,2021-04-18
30,down,Raymix & Paulina Rubio,Tú Y Yo,28,12,37,,,,
31,up,Leonel El Ranchero,A Ti Mi Grandota,34,26,15,,,,
32,up,El Coyote y Su Banda Tierra Santa,Se Tenía Que Decir Y Se Dijo,33,17,7,,,,
33,up,Pancho Barraza,¿Por Qué?,35,5,44,93,2020-04-19,85,2020-05-10
34,up,Adal Loreto,Devuélveme,76,18,6,,,,
35,down,Luis R. Conriquez,El buho,32,4,2,,,,
36,up,Banda Carnaval,Esta Vez Soy Yo,40,1,54,75,2019-10-27,30,2020-02-23
37,up,Lenin Ramírez,Contra Mis Principios,50,30,12,,,,
38,-,Poncho Sanchez,Together,-,38,3,,,,
39,up,Los Nuevos Federales,Aunque Le Beses la Boca,46,39,6,,,,
40,up,Ana Bárbara & Paquita la del Barrio,El Consejo,42,28,9,,,,
41,-,Carin Leon,Me La Aventé,-,16,1,35,2019-10-06,13,2019-12-01
42,down,Sebastián Yatra & Guaynaa,Chica Ideal,38,9,7,76,2020-11-15,65,2020-11-22
43,down,Banda Sinaloense MS de Sergio Lizárraga & Snoop Dogg,Qué Maldición,23,2,33,62,2020-05-10,55,2020-07-26
44,up,Ozuna & Camilo,Despeinada,75,16,4,97,2020-09-20,40,2020-10-04
45,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),43,1,59,3,2019-10-06,3,2019-10-06
46,down,Prince Royce,Lotería,30,23,15,,,,
47,down,La Energía Norteña,Los Ángeles Existen,25,25,4,,,,
48,-,Ceky Viciny & Farruko,Te Recordaré (With Farruko),-,48,1,,,,
49,up,La Arrolladora Banda el Limón de René Camacho,Ahora Que Me Acuerdo,83,6,32,,,,
50,up,Arley Perez,Talento en Guasave,80,39,4,,,,
51,-,Los Bukis,Navidad Sin Ti,-,51,1,,,,
52,-,Zarek,Reggaeton Clásico,-,52,1,,,,
53,-,Banda La Chacaloza De Jerez Zacatecas & Banda Fortuna,Me Apliqué,-,18,1,,,,
54,up,Lucenzo,No me ama,66,29,18,,,,
55,up,Los 2 de la S,Nadie Como Tú,77,16,3,,,,
56,down,Dos Latidos,南京豆売り,26,23,38,,,,
57,-,Grupo Firme,El Amor No Fue Pa' Mi (En Vivo),-,36,12,,,,
58,up,El Bebeto,Amantes Prohibidos,84,19,2,,,,
59,up,Grupo Firme,El Roto (feat. Los Contacto) [En Vivo],68,9,19,,,,
60,-,La Adictiva Banda San José de Mesillas,Escondidos,-,3,53,80,2019-12-01,49,2020-01-19
61,up,Nicky Jam & Myke Towers,Polvo,63,61,2,,,,
62,down,Eslabon Armado,Con Tus Besos,53,6,24,,,,
63,down,El Fantasma,Guárdame Esta Noche,41,19,11,,,,
64,-,Isabelle Antena,Aquarius,-,64,1,,,,
65,-,Jary Franco,Y Si Me Vuelvo A Enamorar,-,23,1,,,,
66,down,Los 2 de la S & Banda MS de Sergio Lizárraga,Somos Los Que Somos (feat. Banda Sinaloense MS de Sergio Lizárraga) [En Vivo],51,16,21,81,2020-08-02,60,2020-09-06
67,up,Banda Sinaloense MS de Sergio Lizárraga,Alrededor del Árbol de Navidad,85,57,3,,,,
68,-,Dareyes de la Sierra,Hasta el día de hoy (Versión Mariachi),-,68,4,,,,
69,up,見砂直照と東京キューバン・ボーイズ,マイアミ・ビーチ・ルンバ,70,25,55,,,,
70,up,Joan Sebastian,El Viejo Joven,72,40,3,,,,
71,-,Ángela Aguilar,Campana Sobre Campana,-,71,1,,,,
72,up,New Ballroom Dance Orchestra,Poquito Loquito,74,20,45,,,,
73,down,Andy & Lucas,Dime Que Me Quieres,57,57,4,,,,
74,down,Gildardo Alvarez,Te Hubieras Ido Antes,54,33,23,,,,
75,-,Calibre 50,Chalito,-,2,51,61,2019-10-06,13,2019-12-15
76,up,Grupo Firme,El Roto (En Vivo),81,11,18,,,,
77,down,Los Ángeles Azules,Y la Hice Llorar (feat. Abel Pintos),45,11,40,,,,
78,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,14,10,,,,
79,up,Major Lazer,QueLoQue (feat. Paloma Mami),79,39,8,,,,
80,down,Banda Los Recoditos,Elegiste un Error,48,2,39,74,2020-04-19,57,2020-06-28
81,-,Grupo Firme,Santa Claus Llegó a la Ciudad,-,57,1,,,,
82,-,Manuel Galbán,Y Deja,-,82,3,,,,
83,-,Fiesta De Grupo Firme,Cada Vez Te Extrano Mas,-,38,16,,,,
84,down,Little Island Leap,Jalisco on My Mind,39,39,3,,,,
85,up,Los Dinamicos Del Norte,La Rubia y la Morena (Guitarras),94,68,7,,,,
86,-,Alan Saldaña,Caroline (En Vivo),-,84,9,,,,
87,-,Banda Los Sebastianes,Ven A Cantar,-,87,1,,,,
88,-,見砂直照と東京キューバン・ボーイズ,マイ・ショール,-,69,2,,,,
89,-,Rigo Tovar,Triste Navidad,-,89,1,,,,
90,down,Jessie Morales El Original De La Sierra,Pilares de Cristal,71,71,4,,,,
91,-,Jenni Rivera,Amarga Navidad,-,59,2,,,,
92,-,Juan Viurquis,Ni Diablo Ni Santo,-,26,27,,,,
93,-,La Rondallita,El Burrito de Belen,-,93,1,,,,
94,-,Banda Los Sebastianes,Me Voy a Ir,-,80,1,,,,
95,-,The Cuban Masters Ensemble,Danzón Para Ochun,-,95,1,,,,
96,-,La Séptima Banda,Bonito Y Bello,-,33,6,,,,
97,-,Fito Olivares Olivarez,El Colesterol,-,38,2,,,,
98,-,Martín López,La Ley Del Monte,-,25,1,,,,
99,-,Grupo Cañaveral de Humberto Pabón & Banda Los Sebastianes,Tú Eres el Amor,-,32,9,,,,
100,down,"Adan ""Chalino"" Sanchez",Nadie Es Eterno,90,38,8,,,,
