Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,210,,,,
2,up,Petit Biscuit,Sunset Lover,3,1,230,,,,
3,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),5,1,228,,,,
4,up,SHAUN,Way Back Home,6,1,216,,,,
5,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",7,2,214,,,,
6,up,Kina,Get You the Moon (feat. Snøw),10,1,221,,,,
7,up,"Egzod, Maestro Chives & Neoni",Royalty,12,2,85,,,,
8,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),13,5,223,,,,
9,up,NEFFEX,Grateful,14,4,211,,,,
10,up,SHAUN,Way Back Home (Advanced Remix),15,4,205,,,,
11,up,TIAN STORM & EVER SLKR,Ampun Bang Jago,16,1,178,,,,
12,up,LAY & Alan Walker,Sheep (Alan Walker Relift),17,10,214,,,,
13,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),22,9,166,,,,
14,up,Hippie Sabotage,Devil Eyes,38,9,209,,,,
15,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,230,,,,
16,up,Ambassador,Akatsuki,26,1,38,,,,
17,down,Martin Arteta,Past Lives,8,2,176,,,,
18,up,Talitha.,Okay (feat. Darren Ashley),24,9,220,,,,
19,up,王優秀,想某人 (DJ舞曲版),27,1,100,,,,
20,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),28,14,226,,,,
21,down,Liu,Ringtone Drop (Radio Edit),18,1,88,,,,
22,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],30,18,226,,,,
23,up,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],31,12,218,,,,
24,up,Tabata Songs,Tabata W.O.D. (feat. Coach),32,13,222,,,,
25,up,"K-391, Alan Walker & Tungevaag",Play - Niya & Alan Walker Remix (feat. Mangoo & Niya),33,7,208,,,,
26,up,Else,Paris,34,10,188,,,,
27,up,M.I.A.,Paper Planes,39,21,215,,,,
28,up,Happy Birthday,Happy Birthday (Disco Version),35,12,133,,,,
29,up,Owl City,Fireflies,72,5,199,,,,
30,down,"Whisnu Santika, hbrp & Keebo",Cartel,21,1,24,,,,
31,up,Gustixa,Lemon Tree,42,7,151,,,,
32,up,Marshmello,Summer,44,25,225,,,,
33,-,กรีน,รักไม่ให้เธอพัก,-,33,1,,,,
34,-,Celestial Seed Sound,Jophiel Solar Plexus Personal Power Affirmation Activation (528hz),-,34,1,,,,
35,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),46,1,183,99,2020-10-11,61,2020-11-01
36,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),41,24,201,,,,
37,up,Putra Fvnky,Rip Love Faouzia,48,1,101,,,,
38,-,Natasia Remix,DJ MELODY GAFARA BAD LIAR FULL BEAT,-,38,1,,,,
39,up,Marconi Union,"Weightless, Pt. 1",49,12,154,,,,
40,up,Frogmonster,Remember Our Summer,50,19,90,,,,
41,up,Randy Zheku,Dance Piraouna,71,7,24,,,,
42,up,Alina Baraz,Electric (feat. Khalid),57,32,155,,,,
43,down,Tiësto,Traffic,23,12,216,,,,
44,down,AxR,Daydream,4,4,3,,,,
45,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],25,11,223,,,,
46,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),58,32,172,,,,
47,up,SHAUN,Way Back Home (Instrumental),61,27,136,,,,
48,down,Tiësto,Adagio for Strings,29,21,222,,,,
49,up,"Elephante, BEAUZ & Mark Tuan",Right Before Our Eyes,62,4,47,,,,
50,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",47,22,224,,,,
51,-,VOJ & Narvent,Memory Reboot (Slowed),-,24,6,,,,
52,-,Massive Attack,Teardrop,-,39,20,,,,
53,-,VOJ & Narvent,Memory Reboot,-,22,19,,,,
54,-,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],-,37,91,,,,
55,-,Hoaprox,Ngau Hung,-,27,54,,,,
56,-,OJ Law,Introverts,-,46,104,,,,
57,down,Serhat Durmus,Hislerim (feat. Zerrin),9,2,223,,,,
58,-,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],-,58,2,,,,
59,-,Asm,鬼新娘,-,59,1,,,,
60,-,ZsFlovexl & Seredris,Daylight x Time to Pretend,-,60,1,,,,
61,-,ADI TAFF,Daisy Bell Computer Sing,-,61,1,,,,
62,-,Dj Mendo,Dj Hero,-,62,1,,,,
63,-,TIMANTI,Fwana (feat. Simila),-,63,1,,,,
64,-,TheFatRat & アンジュリー,Close To the Sun,-,35,21,,,,
65,down,Stray Kids,MANIAC,11,1,104,,,,
66,-,Achint Thakkar,Scam 1992 Theme Music,-,8,21,,,,
67,-,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),-,32,62,,,,
68,-,Groove Coverage,God Is a Girl (Extended Version),-,43,8,,,,
69,-,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],-,49,84,,,,
70,down,Marimba Remix,Pretty Lit (E.D.M. Marimba Remix by Dj Louis Francesco and Josephina Tomlinson),19,13,214,,,,
71,down,Boby,Atuna Tufuli,43,1,25,,,,
72,-,"Sufi Music Ensemble, Turkish Traditional, Asian Traditional Music & Cafe De Anatolia LOUNGE",Bir Başkadır Benim Memleketim,-,72,1,,,,
73,-,Fasetya,Heather x Eyes Blue,-,71,1,,,,
74,-,"Sufi Music Ensemble, Turkish Traditional, Asian Traditional Music & Cafe De Anatolia LOUNGE",Saz Doğaçlama,-,74,1,,,,
75,-,Klaus Nomi & Vince Clarke,Nomi Song (Vince Clarke Remix),-,73,1,,,,
76,-,Rudhy Pahlevi,BANGUN PAGI (feat. Surya Damanik),-,74,1,,,,
77,down,M.I.A.,Time Traveller,76,8,15,,,,
78,down,China Dolls X & K.R Bros,SisterSister,51,51,2,,,,
79,-,Perfume,シークレットシークレット,-,79,1,,,,
80,down,Tropkillaz & Snavs,Here We Go Now (feat. Fatman Scoop),60,60,2,,,,
81,down,Max Elto,Shadow of the Sun,20,15,33,,,,
82,-,Jungle,Back On 74 (Full Crate Remix),-,82,1,,,,
83,down,Dxrk ダーク,RAVE,40,16,79,,,,
84,down,M83,Midnight City,54,5,198,,,,
85,-,Groove Coverage,God Is a Girl,-,28,41,,,,
86,down,G Jones & RL Grime,In Your Head (Rl Grime Edit),45,45,2,,,,
87,down,Kungs,Never Going Home (Extended Mix),56,56,2,,,,
88,down,The Prodigy,Voodoo People (Pendulum Mix),73,73,2,,,,
89,down,玖壹壹,我的路,74,74,2,,,,
