Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,202,,,,
2,down,Petit Biscuit,Sunset Lover,1,1,201,,,,
3,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),54,1,199,,,,
4,down,Martin Arteta,Past Lives,3,2,147,,,,
5,down,SHAUN,Way Back Home,4,1,189,,,,
6,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",5,2,190,,,,
7,-,Kina,Get You the Moon (feat. Snøw),-,1,194,,,,
8,up,"Egzod, Maestro Chives & Neoni",Royalty,11,2,56,,,,
9,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),6,5,197,,,,
10,down,NEFFEX,Grateful,7,4,182,,,,
11,down,SHAUN,Way Back Home (Advanced Remix),8,4,176,,,,
12,down,TIAN STORM & EVER SLKR,Ampun Bang Jago,9,1,149,,,,
13,down,LAY & Alan Walker,Sheep (Alan Walker Relift),10,10,189,,,,
14,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),12,9,137,,,,
15,down,Talitha.,Okay (feat. Darren Ashley),14,9,191,,,,
16,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],13,11,196,,,,
17,down,Hippie Sabotage,Devil Eyes,15,9,183,,,,
18,up,Kordhell,Murder In My Mind,30,18,40,,,,
19,up,Gustixa,Lemon Tree,29,7,123,,,,
20,down,Marimba Remix,Pretty Lit (E.D.M. Marimba Remix by Dj Louis Francesco and Josephina Tomlinson),16,13,185,,,,
21,down,Porter Robinson & Madeon,Shelter,17,13,186,,,,
22,up,VOJ & Narvent,Memory Reboot,93,22,4,,,,
23,down,Tiësto,Traffic,18,12,191,,,,
24,down,王優秀,想某人 (DJ舞曲版),19,1,72,,,,
25,up,Else,Paris,25,6,161,,,,
26,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),20,14,197,,,,
27,down,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],22,12,189,,,,
28,down,Tabata Songs,Tabata W.O.D. (feat. Coach),23,13,193,,,,
29,down,"K-391, Alan Walker & Tungevaag",Play - Niya & Alan Walker Remix (feat. Mangoo & Niya),26,7,181,,,,
30,down,M.I.A.,Paper Planes,21,21,190,,,,
31,down,Marshmello,Summer,27,25,196,,,,
32,up,Tiësto,Adagio for Strings,64,21,197,,,,
33,-,Pakyuss’X,Dj Where Have You Gone Fengtau,-,33,1,,,,
34,-,Degiheugi,Favelas (feat. Zackarose),-,34,1,,,,
35,down,Happy Birthday,Happy Birthday (Disco Version),31,12,104,,,,
36,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),33,1,154,99,2020-10-11,61,2020-11-01
37,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",34,22,195,,,,
38,up,Owl City,Fireflies,60,5,188,,,,
39,down,The Living Tombstone,Five Nights at Freddy's,35,26,187,,,,
40,down,Putra Fvnky,Rip Love Faouzia,36,1,72,,,,
41,down,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),37,24,174,,,,
42,down,Illenium,Fractures (feat. Nevve),39,12,133,,,,
43,down,Marconi Union,"Weightless, Pt. 1",40,12,126,,,,
44,up,SHAUN,Way Back Home (Instrumental),55,27,109,,,,
45,down,Alina Baraz,Electric (feat. Khalid),42,32,126,,,,
46,-,Anamanaguchi,Miku (feat. Hatsune Miku) [Japanese Version],-,46,1,,,,
47,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),50,32,145,,,,
48,up,"Elephante, BEAUZ & Mark Tuan",Right Before Our Eyes,52,4,18,,,,
49,-,Dxrk ダーク,RAVE,-,16,57,,,,
50,down,Maitchhh,Tik (supido),28,2,5,,,,
51,-,KETTAMA,Fly Away XTC,-,51,1,,,,
52,up,Mocil Fvnky,DJ AKU TETAP CINTA WALAU TAK BERSUARA,75,52,2,,,,
53,-,Frogmonster,Remember Our Summer,-,19,64,,,,
54,-,DJ GENK,PAKU PAKU SENG (Remix),-,54,1,,,,
55,up,Maman Fvndy,Dj Karna Su Sayang Yang Kalian Cari!!,91,14,2,,,,
56,-,The Cinematic Orchestra,To Build a Home,-,27,144,,,,
57,-,ZHANGYE,Heart Of Peace (feat. 周深),-,57,1,,,,
58,-,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],-,26,111,,,,
59,-,Spiritual Gardens,Natural Beauty,-,59,4,,,,
60,-,Headphone Activist,Haiku,-,60,1,,,,
61,-,Enox Mantano,Bring Me Back (Bootleg),-,56,1,,,,
62,-,情难解,诀爱·尽,-,62,1,,,,
63,-,ODESZA,Behind The Sun,-,63,2,,,,
64,down,ay-Mill & Janet Tung,Mood,44,44,2,,,,
65,-,Andre BDR,DJ CEKI CEKI FULL BASS,-,65,1,,,,
66,-,"Deep Forest, Eric Mouquet & Michel Sanchez",Sweet Lullaby (Version 1992),-,66,1,,,,
67,down,"Fred again.., Romy & HAAi",Lights Out (HAAi Remix),61,61,2,,,,
68,-,"Double K, Flowsik, KillaGramz & Vandal Rock",Sway,-,68,1,,,,
69,-,Besomage & Reaktive,Lost On You,-,69,1,,,,
70,-,Persona La Ave,Going Deaf,-,70,1,,,,
71,-,"Creamy, Martin Arteta & 11:11 Music Group",Past Lives,-,44,9,,,,
72,-,Paul Kalkbrenner,Since 77,-,72,1,,,,
73,-,MoonDeity,Neon Blade,-,65,13,,,,
74,up,Ambassador,Akatsuki,76,1,21,,,,
75,-,Kim Jae Joong,Kiss B,-,75,2,,,,
76,down,Max Elto,Shadow of the Sun,49,15,24,,,,
77,down,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],56,37,75,,,,
78,-,Lagu Remix,DJ Oh Sayang Ngana Ini Bagaimana Remix Viral,-,62,1,,,,
79,-,Dominik Saltevski,Melodrama,-,79,1,,,,
80,-,DJ Davega,DJ PENANTIAN - ARMADA PENANTIAN INI TERAMATLAH PANJANG (Remix),-,80,1,,,,
81,-,SKYND,Chris Watts,-,81,1,,,,
82,-,SKYND,Michelle Carter,-,82,1,,,,
83,-,Alan Walker & Emma Steinbakken,Not You,-,12,4,,,,
84,down,VOJ & Narvent,Memory Reboot (Slowed),24,24,2,,,,
85,down,Jhay Rivas & Alex LeMirage,Forever,38,38,2,,,,
86,down,TrvplawdBeats,Yeat Mariah Carey (Jersey Club Song) [feat. DEEJAY MANNY 215],51,51,2,,,,
87,-,The Walkers & Alan Walker,Unity,-,41,10,,,,
88,down,ODESZA,In The Rain,53,53,2,,,,
89,down,Ben Dust,Reality Is a Lie,81,81,2,,,,
90,-,Kim Jae Joong,Only Love,-,90,1,,,,
91,down,ATRIP,Für Nimmer,57,57,2,,,,
92,down,ATRIP,Me + You (Chill Mix),59,59,2,,,,
93,-,"PHARAØH, EQRIC & Clayton Jones",Hall of Fame,-,39,4,,,,
94,down,Dok & Martin,Atmosferic,82,82,2,,,,
95,down,DJ Gigola,Stream State,83,83,2,,,,
96,down,Trinix & Queen D,Tainted Love,84,84,2,,,,
97,down,MEMBA & EVAN GIIA,What's Your Temperature?,85,85,2,,,,
