Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,152,,,,
2,up,Petit Biscuit,Sunset Lover,2,1,164,,,,
3,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),1,1,162,,,,
4,up,SHAUN,Way Back Home,4,1,154,,,,
5,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",5,2,155,,,,
6,up,Stray Kids,MANIAC,7,1,42,,,,
7,down,Kina,Get You the Moon (feat. Snøw),6,1,162,,,,
8,up,Disclosure,Latch (Live),8,5,84,,,,
9,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),10,5,160,,,,
10,up,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],11,7,29,,,,
11,up,Martin Arteta,Past Lives,14,2,110,,,,
12,up,Owl City,Fireflies,12,5,163,,,,
13,down,NEFFEX,Grateful,9,4,150,,,,
14,down,TIAN STORM & EVER SLKR,Ampun Bang Jago,13,1,114,,,,
15,up,M83,Midnight City,16,5,163,,,,
16,up,Marian Hill,Down,17,8,110,,,,
17,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],43,1,165,,,,
18,up,王琪,可可托海的牧羊人 (DJ沈念版),18,11,69,,,,
19,up,Flume,Never Be Like You (feat. Kai),20,4,137,,,,
20,down,Liu,Ringtone Drop (Radio Edit),15,1,32,,,,
21,up,LAY & Alan Walker,Sheep (Alan Walker Relift),21,10,154,,,,
22,up,Duke Dumont,Ocean Drive (Extended Mix),22,9,158,,,,
23,up,Showtek,Booyah (feat. We Are Loud! & Sonny Wilson),23,14,46,,,,
24,up,Talitha.,Okay (feat. Darren Ashley),24,9,155,,,,
25,up,Hippie Sabotage,Devil Eyes,25,9,148,,,,
26,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),26,9,100,,,,
27,up,王優秀,想某人 (DJ舞曲版),29,1,37,,,,
28,down,Disclosure,Latch (feat. Sam Smith),27,13,155,,,,
29,up,Jai Wolf,Indian Summer,30,13,154,,,,
30,up,Marimba Remix,Pretty Lit (E.D.M. Marimba Remix by Dj Louis Francesco and Josephina Tomlinson),34,13,150,,,,
31,up,Owl City,Vanilla Twilight,32,10,163,,,,
32,up,Porter Robinson & Madeon,Shelter,33,13,153,,,,
33,up,Disclosure,Omen (feat. Sam Smith),35,16,102,,,,
34,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],36,11,160,,,,
35,-,Disclosure,You & Me (feat. Eliza Doolittle),-,35,1,,,,
36,up,Tiësto,Traffic,37,12,156,,,,
37,up,ITZY,Not Shy,38,23,45,46,2020-08-23,34,2020-08-30
38,down,DJ Moonton,DJ DEVIL INSIDE ME REMIX,28,6,5,,,,
39,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),39,14,160,,,,
40,up,Disclosure,Magnets (feat. Lorde),40,17,163,,,,
41,up,Happy Birthday,Happy Birthday (Disco Version),50,12,72,,,,
42,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],44,18,163,,,,
43,down,Dj thailand,Pak Pong Vong Remix (ប៉ាក់ពុងវ៉ុង) - Redestroy,31,4,29,,,,
44,up,David Guetta,Sexy Bitch (feat. Akon),45,18,164,,,,
45,up,"Egzod, Maestro Chives & Neoni",Royalty,66,2,21,,,,
46,up,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],48,12,154,,,,
47,-,Sound Bank,Projection Mapping,-,47,1,,,,
48,up,Tabata Songs,Tabata W.O.D. (feat. Coach),49,13,156,,,,
49,up,Aldi RMX,DJ Malam Bantu Aku Tuk Luluhkan Dia - Semata Karenamu Viral Tik Tok,82,49,2,,,,
50,up,M83,Wait,51,15,160,,,,
51,up,Finding Hope,3:00 Am,52,12,150,,,,
52,down,Stray Kids,Connected (Bang Chan),19,6,3,,,,
53,up,M.I.A.,Paper Planes,54,21,155,,,,
54,up,Tiësto,Adagio for Strings,55,21,160,,,,
55,up,Else,Paris,69,10,126,,,,
56,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),94,1,117,99,2020-10-11,61,2020-11-01
57,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,22,158,,,,
58,-,Marshmello,Summer,-,25,160,,,,
59,-,The Living Tombstone,Five Nights at Freddy's,-,26,152,,,,
60,-,Putra Fvnky,Rip Love Faouzia,-,1,37,,,,
61,-,Kecik Imba,Rungkad (BreakLatin Remix),-,61,1,,,,
62,-,Gustixa,Lemon Tree,-,7,87,,,,
63,-,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),-,24,139,,,,
64,-,Rain Man,Bring Back the Summer (feat. OLY),-,28,153,,,,
65,down,Serhat Durmus,Hislerim (feat. Zerrin),64,2,163,,,,
66,-,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK EVERYTING ONCE,-,66,1,,,,
67,down,Kecik Imba,Tercipta Satu Senyuman (BreakLatin Remix),53,53,3,,,,
68,down,Dwipa Nation,DJ Commando Mapopo song Hits (Remix),42,42,2,,,,
69,down,Max Elto,Shadow of the Sun,68,15,12,,,,
70,-,Illenium,Fractures (feat. Nevve),-,12,100,,,,
71,-,ALFREDO SABAN,DJ MAPOPO COMANDO,-,5,1,,,,
72,down,Shain Mix Remix,DJ Ih Abang Jahat (Thailand Style Remix),57,9,4,,,,
73,down,DJ Papa Adung,DJ MAPOPO,41,41,2,,,,
74,-,Kaleida,Take Me to the River,-,74,1,,,,
75,-,Era Syaqira,Satu Rasa Cinta,-,26,1,,,,
76,-,Sencha,Work,-,76,1,,,,
77,-,Sona,Nếm Lấy Trái Đắng (QT Remix),-,77,1,,,,
78,-,レン ゾット,Amplify,-,78,1,,,,
79,-,DJ Moonton,SIPAK NANDO NANDO (Remix),-,79,1,,,,
80,-,Amber Cat,639 Hz Heart Chakra,-,80,1,,,,
81,-,Anthony Keyrouz,Kisses Back (Slowed + Reverb),-,81,1,,,,
82,-,Last Dinosaurs & Charles Murdoch,Zoom (Charles Murdoch Remix),-,82,1,,,,
83,down,TWISTED,Worth Nothing,71,38,6,,,,
84,-,Sabahan Remixer,DJ Medley 7 Minit Lagi (BreakLatin Remix),-,84,1,,,,
85,-,Sergio Valentino,Lost Forever,-,85,1,,,,
86,-,Indira Paganotto,Legend,-,86,1,,,,
87,-,ALNKD,KONG KALI KONG (BreakLatin Remix),-,87,1,,,,
88,-,Yordan Rmx Scr,Runtah / biwir berem jawer hayam panon coklat kopi susu (Remix),-,88,1,,,,
89,-,Dxrk ダーク,RAVE,-,16,34,,,,
90,-,DJ BORNEO,DJ Hei Apa Apa x Done Ga Fullbass,-,75,2,,,,
91,-,Dj Jon Delonge,Mang Chung X Pantun Mantan (Sape Dayak),-,91,1,,,,
92,-,FrankJavCee,SimpsonWave1995,-,92,1,,,,
93,-,HONNE,la la la that’s how it goes,-,2,21,,,,
94,down,Alan Walker,Fade,65,65,2,,,,
95,-,INTERWORLD,Metamorphosis,-,35,5,,,,
96,-,WMD,Someone,-,96,1,,,,
97,down,Kecik Imba,Dihtana Kau Masuratan (BreakLatin Remix),86,86,2,,,,
98,-,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",-,26,139,,,,
99,-,Sean Paul,Get Busy,-,32,113,,,,
100,-,White Town,Your Woman,-,35,81,,,,
