Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),1,1,9,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,12,,,,
3,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],5,1,12,,,,
4,down,Petit Biscuit,Sunset Lover,2,1,12,,,,
5,up,SHAUN,Way Back Home,6,1,12,,,,
6,up,M83,Midnight City,10,5,12,,,,
7,down,Kina,Get You the Moon (feat. Snøw),4,1,12,,,,
8,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",7,2,12,,,,
9,up,Owl City,Fireflies,9,5,12,,,,
10,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),8,5,12,,,,
11,up,NEFFEX,Grateful,41,4,12,,,,
12,up,Steelheart,She's Gone (Electronic),12,10,10,,,,
13,up,SHAUN,Way Back Home (Advanced Remix),16,4,12,,,,
14,up,OMfG,Hello,15,9,12,,,,
15,up,LAY & Alan Walker,Sheep (Alan Walker Relift),19,10,12,,,,
16,down,Duke Dumont,Ocean Drive (Extended Mix),11,9,7,,,,
17,up,Disclosure,Omen (feat. Sam Smith),43,16,2,,,,
18,up,Owl City,Vanilla Twilight,18,10,12,,,,
19,down,Disclosure,Magnets (feat. Lorde),17,17,12,,,,
20,down,Orheyn,Lay Lay (Akra Remix),14,4,12,,,,
21,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],20,11,12,,,,
22,up,Porter Robinson & Madeon,Shelter,28,13,11,,,,
23,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),21,14,12,,,,
24,-,Hippie Sabotage,Devil Eyes,-,9,6,,,,
25,down,Skan & Krale,No Glory (feat. M.I.M.E & Drama B),22,15,10,,,,
26,down,Marimba Remix,Pretty Lit (E.D.M. Marimba Remix by Dj Louis Francesco and Josephina Tomlinson),23,13,12,,,,
27,down,Tiësto,Traffic,24,12,12,,,,
28,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],27,18,12,,,,
29,down,Tabata Songs,Tabata W.O.D. (feat. Coach),25,13,12,,,,
30,up,Disclosure,Latch (feat. Sam Smith),44,13,10,,,,
31,up,M83,Wait,31,15,10,,,,
32,down,David Guetta,Sexy Bitch (feat. Akon),26,18,12,,,,
33,up,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],55,12,7,,,,
34,up,The Cinematic Orchestra,To Build a Home,48,27,11,,,,
35,down,Marshmello,Summer,33,25,12,,,,
36,up,MixAndMash,Buttercup,47,36,3,,,,
37,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",32,22,12,,,,
38,down,The Living Tombstone,Five Nights at Freddy's,34,26,12,,,,
39,down,Tiësto,Adagio for Strings,36,21,10,,,,
40,down,Rain Man,Bring Back the Summer (feat. OLY),37,28,12,,,,
41,up,M.I.A.,Paper Planes,42,21,11,,,,
42,down,"K-391, Alan Walker & Tungevaag",Play - Niya & Alan Walker Remix (feat. Mangoo & Niya),13,7,10,,,,
43,up,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",45,26,12,,,,
44,-,Motoko & Myers,Plover,-,44,1,,,,
45,up,Damon Empero,Vacation (feat. Veronica),53,16,5,,,,
46,-,Fre3 Fly,Floating (feat. John Skyfield),-,46,1,,,,
47,-,Goldroom,Silhouette,-,47,1,,,,
48,-,soulecist.,Let Go (feat. SickickMusic),-,48,1,,,,
49,-,Nytron & Sugar Hill,Saturday Night,-,49,1,,,,
50,down,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),49,24,11,,,,
51,up,Sean Paul,Get Busy,80,32,7,,,,
52,down,M.I.A.,Bad Girls,50,37,7,,,,
53,up,Finding Hope,3:00 Am,58,12,8,,,,
54,down,Flume,Never Be Like You (feat. Kai),38,4,9,,,,
55,up,Rudimental,Feel the Love (feat. John Newman),56,36,11,,,,
56,-,Orheyn,Lay Lay (Noes Remix),-,34,6,,,,
57,down,Orheyn,Lay Lay,29,27,11,,,,
58,-,Charlie Puth,We Don't Talk Anymore (feat. Selena Gomez) [Mr. Collipark Remix],-,58,1,,,,
59,-,The Oddness,Drop and Roll,-,59,1,,,,
60,-,TSHA,Me You,-,60,1,,,,
61,-,Karnaval Blues,Rooftop Blues,-,61,1,,,,
62,-,湘南乃風&中田ヤスタカ,一番歌 (Extend-mix),-,62,1,,,,
63,-,Ramon Tapia,Last Step,-,63,1,,,,
64,-,DROELOE,Grind & Hustle,-,64,1,,,,
65,-,Satin Jackets & Panama,Automatic (The Oddness Remix),-,65,1,,,,
66,-,FIZZERX,Hardstyle (Live),-,66,1,,,,
67,-,Kraak & Smaak,Don't Want This to Be Over (feat. Satchmode),-,67,1,,,,
68,-,Henyao,Take This Chance,-,68,1,,,,
69,-,FIZZERX,Bring It on (Live),-,69,1,,,,
70,-,Breger,Preserve the Peace (Feinheitsbrei Remix),-,70,1,,,,
71,-,Cerrone,2nd Chance (feat. Tony Allen) [Extended Club Mix],-,71,1,,,,
72,-,Ours Samplus,Alamo,-,72,1,,,,
73,-,Vlad Gluschenko,Overseas,-,73,1,,,,
74,-,Cerrone,Funk Makossa (feat. Manu Dibango) [Todd Edwards Remix],-,74,1,,,,
75,-,Howie Lee,Leaving Beesands,-,75,1,,,,
76,-,Andrew Applepie,Secrets,-,76,1,,,,
77,-,Mili,Chocological,-,77,1,,,,
78,-,alt-J,Fitzpleasure,-,78,1,,,,
79,-,SHAUN,Bad Habits,-,65,1,,,,
80,-,House Rulez,My Daddy (feat. Annie),-,80,1,,,,
81,-,House Rulez,Treasure Ship (feat. Jason),-,81,1,,,,
82,-,House Rulez,My Fantastic Island (feat. Evabossa),-,82,1,,,,
83,-,House Rulez,Good Morning (feat. Kholo Masafu),-,83,1,,,,
84,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),51,32,11,,,,
85,down,Marconi Union,"Weightless, Pt. 1",59,12,11,,,,
86,down,Serhat Durmus,Hislerim (feat. Zerrin),78,2,11,,,,
87,-,Chapters,Ray Trace,-,84,1,,,,
88,-,Khotin,Piano Theme,-,85,1,,,,
89,down,Shallou & Colin,count on,54,54,2,,,,
90,-,Xtrullor,Nirmiti,-,90,1,,,,
91,-,Arc North & Veronica Bravo,Limbo,-,91,1,,,,
92,down,Nocturnes,Echoes,57,57,2,,,,
93,-,June Marieezy,Fly (FKJ Remix),-,77,2,,,,
94,-,Damon Empero,Vacation (feat. Veronica),-,39,2,,,,
95,down,Shallou & Daya,Older,84,58,3,,,,
96,-,Fre3 Fly,"Valentine, Pt. 1",-,96,1,,,,
97,-,Stephen Swartz,Bullet Train (feat. Joni Fatora),-,52,2,,,,
98,down,Tungevaag & Raaban,Samsara,90,57,3,,,,
99,down,OJ Law,Introverts,77,46,9,,,,
100,-,MandoPony,Survive the Night,-,100,1,,,,
