Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,225,,,,
2,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",2,2,223,,,,
3,up,Petit Biscuit,Sunset Lover,4,1,239,,,,
4,up,"Egzod, Maestro Chives & Neoni",Royalty,9,2,94,,,,
5,up,Kina,Get You the Moon (feat. Snøw),20,1,228,,,,
6,up,Else,Paris,30,6,197,,,,
7,up,Stray Kids,MANIAC,25,1,110,,,,
8,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),5,5,232,,,,
9,down,NEFFEX,Grateful,7,4,220,,,,
10,up,"Whisnu Santika, hbrp & Keebo",Cartel,10,1,33,,,,
11,up,SHAUN,Way Back Home (Advanced Remix),12,4,214,,,,
12,up,Liu,Ringtone Drop (Radio Edit),15,1,97,,,,
13,up,TIAN STORM & EVER SLKR,Ampun Bang Jago,14,1,187,,,,
14,up,Ambassador,Akatsuki,22,1,47,,,,
15,down,DAPA REMIX,Dj the Drum,11,11,4,,,,
16,up,LAY & Alan Walker,Sheep (Alan Walker Relift),16,10,223,,,,
17,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),17,9,175,,,,
18,up,Hippie Sabotage,Devil Eyes,18,9,218,,,,
19,up,Talitha.,Okay (feat. Darren Ashley),19,9,229,,,,
20,up,王優秀,想某人 (DJ舞曲版),23,1,109,,,,
21,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),6,1,237,,,,
22,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],26,18,235,,,,
23,up,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],27,12,227,,,,
24,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,1,238,,,,
25,up,"K-391, Alan Walker & Tungevaag",Play - Niya & Alan Walker Remix (feat. Mangoo & Niya),28,7,217,,,,
26,up,Tabata Songs,Tabata W.O.D. (feat. Coach),29,13,231,,,,
27,up,Happy Birthday,Happy Birthday (Disco Version),32,12,141,,,,
28,up,M.I.A.,Paper Planes,51,21,223,,,,
29,up,Marshmello,Summer,35,25,234,,,,
30,-,DJ Qhelfin,Sendiri Dulu,-,30,1,,,,
31,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",36,22,231,,,,
32,-,HateBerry,Where Did You Go,-,32,1,,,,
33,-,TheFatRat,Xenogenesis,-,33,9,,,,
34,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),38,1,192,99,2020-10-11,61,2020-11-01
35,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),40,24,210,,,,
36,up,Putra Fvnky,Rip Love Faouzia,41,1,110,,,,
37,down,M83,Midnight City,31,5,205,,,,
38,up,Marconi Union,"Weightless, Pt. 1",42,12,163,,,,
39,-,ChenYueLong,初日,-,39,1,,,,
40,up,Boby,Atuna Tufuli,43,1,32,,,,
41,down,Damn X & Mad Blood,Funny Voice (Wow Remix),13,2,3,,,,
42,up,Alina Baraz,Electric (feat. Khalid),44,32,164,,,,
43,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),45,32,181,,,,
44,up,SHAUN,Way Back Home (Instrumental),49,27,145,,,,
45,down,Bon Entertainment,万千花蕊慈母悲哀 (feat. Kha Lạp Kỳ) [DJ版Bon],39,39,2,,,,
46,-,Annella,Love Music (Intended Immigration Electro Swing Remix),-,46,1,,,,
47,-,BFRND,La vie en Rose,-,47,1,,,,
48,-,Annella,Trouble,-,48,1,,,,
49,-,Annella,Perfume,-,49,1,,,,
50,-,Yudha Paramata,Alah Batahun rantau Manjadi Labuahan Hiduik,-,50,1,,,,
51,-,ODESZA,A Moment Apart,-,43,39,,,,
52,-,Randy Zheku,Dance Piraouna,-,7,30,,,,
53,down,Major Lazer,Lean On (feat. MØ & DJ Snake),8,1,218,,,,
54,up,"Elephante, BEAUZ & Mark Tuan",Right Before Our Eyes,57,4,56,,,,
55,up,Dxrk ダーク,RAVE,63,16,88,,,,
56,-,Massive Attack,Teardrop,-,39,22,,,,
57,down,Kungs,Lipstick (Extended),46,46,2,,,,
58,-,coz beats,Sad,-,58,1,,,,
59,-,DJ Oslo,Goyang Dayung,-,33,2,,,,
60,-,Hyper Fox,This Is the Life (Techno),-,60,1,,,,
61,-,Valentino Khan,Lick It (Tisoki Remix),-,61,1,,,,
62,-,MashBit,Light,-,62,1,,,,
63,down,Psycho Teddy,Psycho Teddy,62,62,4,,,,
64,-,Sean Paul,I'm Still In Love With You (feat. Sasha),-,64,1,,,,
65,-,Chirping Bird Life,Bird Chirp,-,65,1,,,,
66,-,BallScrathers,Push Up (BallScrathers Remix),-,21,26,,,,
67,-,Greenred Productions,Work Music for Productivity,-,67,1,,,,
68,-,Annella,Bass Me Baby,-,68,1,,,,
69,-,エイフェックス・ツイン,We Are the Music Makers,-,69,1,,,,
70,down,Owl City,Fireflies,54,5,207,,,,
71,-,Dash Berlin & Rowald Steyn,Oceans (Rowald Steyn Lo-Fi Chill Mix),-,28,10,,,,
72,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],21,11,230,,,,
73,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),24,14,235,,,,
74,-,"Slowboy, zaichkou888 & IVOXYGEN",ASTRO (Opium Remix),-,68,1,,,,
75,-,Charli XCX,Apple,-,69,1,,,,
76,-,Henry Fong & Sister Nancy,Bam Bam (Henry Fong Remix),-,72,1,,,,
77,-,Empathy Test,Here Is the Place (Thomas Datt Remix),-,73,1,,,,
78,up,Eternxlkz,SLAY!,84,46,8,,,,
79,up,Felicity Saxophonist,Another Day In Paradise,79,79,2,,,,
80,down,VAVA,我就是爱,55,55,2,,,,
81,down,Ariez R,Orang Yang Salah (Remix),56,33,10,,,,
