Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Petit Biscuit,Sunset Lover,1,1,100,,,,
2,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,1,101,,,,
3,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),2,1,98,,,,
4,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,91,,,,
5,down,SHAUN,Way Back Home,4,1,95,,,,
6,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",5,2,98,,,,
7,up,Disclosure,Latch (Live),7,5,50,,,,
8,down,Serhat Durmus,Hislerim (feat. Zerrin),6,2,99,,,,
9,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),8,5,99,,,,
10,up,Owl City,Fireflies,10,5,101,,,,
11,up,M83,Midnight City,14,5,100,,,,
12,up,Marian Hill,Down,12,8,48,,,,
13,down,SHAUN,Way Back Home (Advanced Remix),11,4,89,,,,
14,up,Steelheart,She's Gone (Electronic),16,10,95,,,,
15,up,LAY & Alan Walker,Sheep (Alan Walker Relift),21,10,95,,,,
16,up,Flume,Never Be Like You (feat. Kai),17,4,75,,,,
17,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),13,9,38,,,,
18,up,Duke Dumont,Ocean Drive (Extended Mix),19,9,96,,,,
19,up,Talitha.,Okay (feat. Darren Ashley),20,9,95,,,,
20,-,Arief & DJ Yoga,Hendaklah Cari Pengganti (Tiktok Remix),-,1,1,,,,
21,down,Tiësto,Traffic,15,12,96,,,,
22,up,Disclosure,Latch (feat. Sam Smith),22,13,92,,,,
23,up,Jai Wolf,Indian Summer,23,13,93,,,,
24,up,Disclosure,Omen (feat. Sam Smith),35,16,40,,,,
25,up,Owl City,Vanilla Twilight,25,10,101,,,,
26,up,Kina,Get You the Moon (feat. Snøw),66,1,101,,,,
27,-,Asia Project,DJ India Nainowale Ne,-,2,16,,,,
28,-,Dj Komang Rimex,Dj Lucid Dream X Hujan Badai Angin Ribut,-,28,1,,,,
29,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],27,11,98,,,,
30,up,Hippie Sabotage,Devil Eyes,36,9,85,,,,
31,down,Skan & Krale,No Glory (feat. M.I.M.E & Drama B),29,15,89,,,,
32,up,M83,Wait,40,15,98,,,,
33,down,Marimba Remix,Pretty Lit (E.D.M. Marimba Remix by Dj Louis Francesco and Josephina Tomlinson),32,13,92,,,,
34,down,The Buncit,DJ Gratata,24,14,11,,,,
35,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),33,14,96,,,,
36,up,Tabata Songs,Tabata W.O.D. (feat. Coach),54,13,95,,,,
37,-,NEFFEX,Grateful,-,4,100,,,,
38,down,Disclosure,Magnets (feat. Lorde),34,17,101,,,,
39,down,Else,Paris,31,6,63,,,,
40,up,Damon Empero,Vacation (feat. Veronica),47,16,67,,,,
41,down,Kalia Siska,Hareudang,28,3,67,,,,
42,down,David Guetta,Sexy Bitch (feat. Akon),38,18,101,,,,
43,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],39,18,100,,,,
44,down,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],43,12,93,,,,
45,-,Gavin Villarreal,Repentance,-,45,1,,,,
46,-,Sewerslvt,Cyberia Lyr3,-,46,1,,,,
47,-,The Bravery,An Honest Mistake,-,47,1,,,,
48,-,DJ Kapten Cantik,DJ Thailand Yang Lagi Viral di Tiktok,-,48,1,,,,
49,up,Happy Birthday,Happy Birthday (Disco Version),65,12,28,,,,
50,down,Finding Hope,3:00 Am,44,12,86,,,,
51,down,DJ Mbon Mbon,Dj Beta Janji Beta Jaga Slow,18,18,3,,,,
52,up,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",86,26,97,,,,
53,down,Perwira Pratama,Beta Janji Beta Jaga (Remix),52,52,2,,,,
54,down,TIAN STORM & EVER SLKR,Ampun Bang Jago,37,1,50,,,,
55,-,HoneyComeBear,Rainy Girl - レイニーガール,-,55,1,,,,
56,down,Tiësto,Adagio for Strings,49,21,98,,,,
57,down,Marshmello,Summer,50,25,99,,,,
58,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",51,22,97,,,,
59,down,DJ Mbon Mbon,Dj Move Your Body Viral,9,9,3,,,,
60,down,M.I.A.,Paper Planes,53,21,94,,,,
61,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),55,1,54,99,2020-10-11,61,2020-11-01
62,down,Rain Man,Bring Back the Summer (feat. OLY),56,28,99,,,,
63,up,"K-391, Alan Walker & Tungevaag",Play - Niya & Alan Walker Remix (feat. Mangoo & Niya),82,7,88,,,,
64,-,Winter Chillout Party Music Club,Runway - Oriental Chill,-,64,1,,,,
65,-,CVRTOON,Vatan Sağolsun,-,65,1,,,,
66,down,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],46,26,58,,,,
67,-,Winter Chillout Party Music Club,Love Sex Magic - Electro Music,-,67,1,,,,
68,-,Ahrix,Nova,-,42,6,,,,
69,down,Dj Komang Rimex,DJ Into Your Arms Slow Beat,64,64,2,,,,
70,down,Jetta,I'd Love to Change the World (Matstubs Remix),62,28,57,,,,
71,-,San Holo,I Still See Your Face,-,47,17,,,,
72,-,Dean Nofahri,Dj Bilang Pa Mama Mantu Jedag Jedug Fullbeat,-,32,1,,,,
73,-,Asap Bensin,DJ Keju Joget,-,65,3,,,,
74,-,M.I.A.,Bad Girls,-,37,70,,,,
75,-,Cashmere Cat,Quit (feat. Ariana Grande),-,46,13,,,,
76,up,Damon Empero,Vacation (feat. Veronica),83,39,18,,,,
77,up,Martin Arteta,Past Lives,91,2,49,,,,
78,-,LiQWYD,Fresh,-,78,1,,,,
79,-,Saccao,Superstar (feat. Becky Rutherford) [Radio] [Radio],-,79,1,,,,
80,down,Mc Jair da Rocha,Boka Dance Loka Loka A Minha Amiga Fran,58,33,4,,,,
81,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),97,24,86,,,,
82,-,Sean Paul,Get Busy,-,32,71,,,,
83,down,DJ Mbon Mbon,Dj Macarena Viral Tiktok,48,39,3,,,,
84,-,hankeke,错位时空 (DJ龙少版),-,84,1,,,,
85,down,DJ LINTANG,DJ Nightcore Thunder Jedag Jedug,63,39,2,,,,
86,-,Limujii,Creamy,-,86,1,,,,
87,-,KISMA,Fly Again,-,87,1,,,,
88,-,CVRTOON,Zahit Bizi Tan Eyleme,-,88,1,,,,
89,-,LAKEY INSPIRED,Blossom,-,89,1,,,,
90,-,Clams Casino,She's Hot,-,90,1,,,,
91,-,Kamui,Werkzeug (Club Mix),-,91,1,,,,
92,-,Sdms,Worries,-,92,1,,,,
93,-,DJ Felaxia,Big Sky (Ring Edit),-,93,1,,,,
94,-,沈念,大风吹 (DJ沈念版),-,70,4,,,,
95,-,Lightscape Music,Collapsing World,-,84,2,,,,
96,down,White Panda & Ember Island,Umbrella (The White Panda Remix),69,3,29,,,,
97,down,DJ HarrisNugraha,Dj Tra Pusing Lagi x Pale Pale x Sedihnya Malam Ini,73,20,3,,,,
98,-,Achint Thakkar,Scam 1992 Theme Music,-,8,17,,,,
99,-,DJ BASKOM,DJ Chica Loca X Bara Bere,-,76,2,,,,
100,down,Susie Suh & Robot Koch,Here with Me,76,71,6,,,,
