Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,104,,,,
2,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),9,1,113,,,,
3,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,116,,,,
4,down,SHAUN,Way Back Home,3,1,108,,,,
5,up,Kina,Get You the Moon (feat. Snøw),5,1,113,,,,
6,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),6,5,113,,,,
7,up,NEFFEX,Grateful,10,4,114,,,,
8,down,Owl City,Fireflies,7,5,116,,,,
9,up,Arief & DJ Yoga,Hendaklah Cari Pengganti (Tiktok Remix),12,1,16,,,,
10,up,SHAUN,Way Back Home (Advanced Remix),16,4,103,,,,
11,up,Marian Hill,Down,11,8,63,,,,
12,up,M83,Midnight City,13,5,115,,,,
13,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),20,9,53,,,,
14,up,Steelheart,She's Gone (Electronic),52,10,105,,,,
15,up,王琪,可可托海的牧羊人 (DJ沈念版),17,11,22,,,,
16,up,Flume,Never Be Like You (feat. Kai),18,4,90,,,,
17,up,LAY & Alan Walker,Sheep (Alan Walker Relift),58,10,106,,,,
18,down,Petit Biscuit,Sunset Lover,4,1,115,,,,
19,up,Hippie Sabotage,Devil Eyes,25,9,99,,,,
20,down,Duke Dumont,Ocean Drive (Extended Mix),19,9,111,,,,
21,up,Disclosure,Latch (feat. Sam Smith),22,13,107,,,,
22,down,Jai Wolf,Indian Summer,21,13,108,,,,
23,up,Porter Robinson & Madeon,Shelter,23,13,105,,,,
24,up,Owl City,Vanilla Twilight,24,10,116,,,,
25,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],26,11,113,,,,
26,up,Skan & Krale,No Glory (feat. M.I.M.E & Drama B),27,15,103,,,,
27,up,Marconi Union,"Weightless, Pt. 1",69,12,73,,,,
28,up,Marimba Remix,Pretty Lit (E.D.M. Marimba Remix by Dj Louis Francesco and Josephina Tomlinson),28,13,106,,,,
29,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),29,14,111,,,,
30,up,Finding Hope,3:00 Am,34,12,101,,,,
31,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],33,18,115,,,,
32,down,Tiësto,Traffic,30,12,109,,,,
33,down,Disclosure,Magnets (feat. Lorde),31,17,116,,,,
34,up,M83,Wait,38,15,113,,,,
35,down,David Guetta,Sexy Bitch (feat. Akon),32,18,116,,,,
36,down,TIAN STORM & EVER SLKR,Ampun Bang Jago,15,1,65,,,,
37,down,Kalia Siska,Hareudang,35,3,82,,,,
38,-,DJ Elbar Rimex,Dj Salting x Papepap Suriya Fadele,-,38,1,,,,
39,up,T3NZU,Balenciaga,85,39,2,,,,
40,down,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],36,12,105,,,,
41,down,Tabata Songs,Tabata W.O.D. (feat. Coach),37,13,110,,,,
42,down,Damon Empero,Vacation (feat. Veronica),41,16,82,,,,
43,up,Happy Birthday,Happy Birthday (Disco Version),100,12,38,,,,
44,down,Else,Paris,40,6,78,,,,
45,-,DS Management,Dalamo Dalamo (Remix),-,45,1,,,,
46,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",43,22,110,,,,
47,down,The Living Tombstone,Five Nights at Freddy's,44,26,106,,,,
48,down,M.I.A.,Paper Planes,45,21,109,,,,
49,up,White Town,Your Woman,70,35,51,,,,
50,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),46,1,69,99,2020-10-11,61,2020-11-01
51,-,Massive Attack,Teardrop,-,39,13,,,,
52,down,"K-391, Alan Walker & Tungevaag",Play - Niya & Alan Walker Remix (feat. Mangoo & Niya),48,7,102,,,,
53,down,Rain Man,Bring Back the Summer (feat. OLY),50,28,114,,,,
54,down,Serhat Durmus,Hislerim (feat. Zerrin),8,2,114,,,,
55,down,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],53,26,70,,,,
56,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),71,24,98,,,,
57,down,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",55,26,112,,,,
58,down,Sean Paul,Get Busy,57,32,84,,,,
59,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),59,32,86,,,,
60,up,Rudimental,Feel the Love (feat. John Newman),60,36,94,,,,
61,up,Illenium,Fractures (feat. Nevve),61,12,66,,,,
62,up,Alina Baraz,Electric (feat. Khalid),81,32,73,,,,
63,up,SHAUN,Way Back Home (Instrumental),99,27,59,,,,
64,-,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],-,37,33,,,,
65,-,OJ Law,Introverts,-,46,62,,,,
66,-,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],-,49,54,,,,
67,-,The Cinematic Orchestra,To Build a Home,-,27,96,,,,
68,down,Disclosure,Omen (feat. Sam Smith),51,16,55,,,,
69,-,MEGAZETZ & PHÚC DU,Anh không làm gì đâu anh thề,-,69,1,,,,
70,-,Dj Iqbal,I Love Mama Mantu X Kau Mungkin Suka (Remix),-,70,1,,,,
71,-,Teddy Specter,2 Phút Hon (Remix Electric Guitar),-,71,2,,,,
72,down,Martin Arteta,Past Lives,14,2,64,,,,
73,-,I Am Karate,Bitter,-,73,1,,,,
74,down,Park Bird,Birb March,49,49,2,,,,
75,-,DJ BASKOM,Dj Aku Suka Body Goyang Mama Muda,-,75,1,,,,
76,-,Forever 80,Anthem #5 (Radio Edit),-,76,1,,,,
77,-,Roa,New Days,-,77,1,,,,
78,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,68,8,,,,
79,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),83,79,4,,,,
80,-,The Tech Thieves,Fake,-,34,14,,,,
81,-,HONNE,la la la that’s how it goes,-,2,14,,,,
82,down,Jaymes Young,Infinity (PRETTY YOUNG Remix),65,65,2,,,,
83,-,DJ TikTok,DJ Slow Memandangmu,-,15,13,,,,
84,down,等什么君,赤伶 (DJ名龙 Remix),79,34,15,,,,
85,-,IAMX,President,-,84,1,,,,
86,-,Yudha Paramata,DJ PaPePap Soria Padele,-,86,1,,,,
87,-,IAMX,The Absolute Shall,-,87,1,,,,
88,down,SayMaxWell,Connor Theme (Remix),86,86,2,,,,
89,down,Shouse,Love Tonight,82,75,5,,,,
90,down,Gustixa,Lemon Tree,54,7,47,,,,
91,-,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),-,19,15,,,,
92,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,92,2,,,,
93,-,Soimah Pancawati,Kurang Sexy (Libertaria Remix),-,56,2,,,,
94,down,Frogmonster,Remember Our Summer,93,19,14,,,,
95,up,沈念,大风吹 (DJ沈念版),97,70,7,,,,
96,down,Max Elto,Shadow of the Sun,88,15,2,,,,
97,-,DJ Goja,Wrong Way,-,68,2,,,,
98,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",64,2,111,,,,
99,-,Laidback,Sunshine Reggae (Visti & Meylands Stella Polaris Remix),-,99,1,,,,
100,down,Finding Hope,Love,80,67,12,,,,
