Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stray Kids,MANIAC,1,1,4,,,,
2,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),2,1,124,,,,
3,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],4,1,127,,,,
4,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",5,2,122,,,,
5,up,Kina,Get You the Moon (feat. Snøw),6,1,124,,,,
6,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),8,5,124,,,,
7,up,Serhat Durmus,Hislerim (feat. Zerrin),23,2,125,,,,
8,up,Owl City,Fireflies,9,5,127,,,,
9,up,Marian Hill,Down,14,8,74,,,,
10,up,Martin Arteta,Past Lives,29,2,72,,,,
11,up,M83,Midnight City,16,5,126,,,,
12,-,SHAUN,Way Back Home,-,1,117,,,,
13,up,SHAUN,Way Back Home (Advanced Remix),13,4,111,,,,
14,-,Putra Fvnky,Rip Love Faouzia,-,1,1,,,,
15,up,Duke Dumont,Ocean Drive (Extended Mix),18,9,122,,,,
16,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),15,9,64,,,,
17,up,王琪,可可托海的牧羊人 (DJ沈念版),17,11,33,,,,
18,up,Hippie Sabotage,Devil Eyes,21,9,110,,,,
19,up,Flume,Never Be Like You (feat. Kai),20,4,101,,,,
20,up,Owl City,Vanilla Twilight,27,10,127,,,,
21,up,Liu,Ringtone Drop (Radio Edit),82,1,4,,,,
22,up,LAY & Alan Walker,Sheep (Alan Walker Relift),22,10,117,,,,
23,up,Showtek,Booyah (feat. We Are Loud! & Sonny Wilson),24,14,9,,,,
24,up,Disclosure,Latch (feat. Sam Smith),25,13,118,,,,
25,up,Jai Wolf,Indian Summer,26,13,119,,,,
26,up,Porter Robinson & Madeon,Shelter,28,13,116,,,,
27,up,Disclosure,Omen (feat. Sam Smith),30,16,66,,,,
28,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],31,11,122,,,,
29,up,Kalia Siska,Hareudang,44,3,93,,,,
30,up,Marimba Remix,Pretty Lit (E.D.M. Marimba Remix by Dj Louis Francesco and Josephina Tomlinson),32,13,115,,,,
31,down,Dj Febrii Saragih,Dj Tolong Pangana Ba Jauh Slow,10,1,4,,,,
32,up,Skan & Krale,No Glory (feat. M.I.M.E & Drama B),34,15,114,,,,
33,down,TIAN STORM & EVER SLKR,Ampun Bang Jago,7,1,76,,,,
34,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),35,14,122,,,,
35,up,Tiësto,Traffic,36,12,119,,,,
36,up,Petit Biscuit,Sunset Lover,50,1,126,,,,
37,down,ITZY,Not Shy,33,23,8,46,2020-08-23,34,2020-08-30
38,down,Disclosure,Magnets (feat. Lorde),37,17,127,,,,
39,up,Gli Gli Mangat Rimex,Sahur Sahur,65,14,2,,,,
40,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],42,18,126,,,,
41,down,David Guetta,Sexy Bitch (feat. Akon),40,18,127,,,,
42,-,Zeneth & Knoir,Beam (ft. Gabriella),-,42,1,,,,
43,up,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],45,12,116,,,,
44,down,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,115,,,,
45,up,The Cinematic Orchestra,To Build a Home,46,27,107,,,,
46,up,Finding Hope,3:00 Am,49,12,112,,,,
47,up,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],63,26,80,,,,
48,up,Else,Paris,53,6,89,,,,
49,up,Tiësto,Adagio for Strings,54,21,123,,,,
50,up,"K-391, Alan Walker & Tungevaag",Play - Niya & Alan Walker Remix (feat. Mangoo & Niya),52,7,112,,,,
51,up,Damon Empero,Vacation (feat. Veronica),55,16,92,,,,
52,up,M.I.A.,Paper Planes,56,21,117,,,,
53,-,Nightshift TV,D r i v e F o r e v e r,-,53,5,,,,
54,up,Marshmello,Summer,57,25,123,,,,
55,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",59,22,121,,,,
56,up,The Living Tombstone,Five Nights at Freddy's,60,26,117,,,,
57,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),58,1,80,99,2020-10-11,61,2020-11-01
58,up,Rain Man,Bring Back the Summer (feat. OLY),64,28,124,,,,
59,down,M83,Wait,48,15,124,,,,
60,down,Nofin Asia,Sahur,47,47,2,,,,
61,down,Disclosure,Latch (Live),11,5,63,,,,
62,-,DJ Elbar Rimex,Dj Menimisu x Malpal Mashup,-,62,1,,,,
63,down,NEFFEX,Grateful,12,4,124,,,,
64,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),67,24,108,,,,
65,-,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),-,19,21,,,,
66,up,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",76,26,121,,,,
67,-,E.P.O,Photo,-,67,1,,,,
68,-,The Mistys,Bite Marks,-,68,1,,,,
69,down,Talitha.,Okay (feat. Darren Ashley),19,9,119,,,,
70,up,Jetta,I'd Love to Change the World (Matstubs Remix),90,28,79,,,,
71,-,Agents Of Time,The Mirage,-,71,1,,,,
72,-,kangding ray,Serendipity March,-,72,1,,,,
73,-,vowl.,Headlock,-,73,1,,,,
74,up,Sean Paul,Get Busy,100,32,93,,,,
75,-,Illenium,Fractures (feat. Nevve),-,12,74,,,,
76,-,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),-,32,94,,,,
77,down,Tabata Songs,Tabata W.O.D. (feat. Coach),39,13,121,,,,
78,-,Dj Monst3r5,In Da Getto (Remix),-,78,1,,,,
79,-,Yojo Summer,Light Up My World,-,79,1,,,,
80,-,Shout Out Out Out Out,Bad Choices,-,80,1,,,,
81,-,RÜFÜS DU SOL,Make It Happen,-,81,1,,,,
82,down,Gustixa,Happy,41,18,5,,,,
83,down,Gustixa,Lemon Tree,51,7,55,,,,
84,-,Rudimental,Feel the Love (feat. John Newman),-,36,101,,,,
85,-,M.I.A.,Bad Girls,-,37,80,,,,
86,-,Agan Rmx,DJ Menimisu X Akon Right Now,-,86,1,,,,
87,-,Moodymann,Black Mahogani,-,87,1,,,,
88,down,Kloß mit Soß & Aquabella,Levan Polka (Kloß mit Soß Remix),70,70,2,,,,
89,-,Vprod Vinahouse,Sầu Tương Tư,-,89,1,,,,
90,-,AK,Gone,-,90,1,,,,
91,-,Vprod Vinahouse,Nhớ Về em,-,91,1,,,,
92,-,Geoxor,Twilight,-,92,1,,,,
93,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,68,10,,,,
94,-,AK,Wanderlust,-,94,1,,,,
95,down,Groove Coverage,God Is a Girl (Axel Konrad Remix),74,44,4,,,,
96,up,T3NZU,Balenciaga,97,39,5,,,,
97,-,Arief,Hendaklah Cari Pengganti (Pak Cepak Jeder Remix),-,27,11,,,,
98,up,Agan Rmx,Dear Diary Ku Ingin Bercerita Semalam Aku Bermimpi (Remix),98,98,2,,,,
99,-,Jaymes Young,Infinity (PRETTY YOUNG Remix),-,65,3,,,,
100,-,Marconi Union,"Weightless, Pt. 1",-,12,80,,,,
