Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Petit Biscuit,Sunset Lover,2,1,193,,,,
2,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),9,1,191,,,,
3,up,SHAUN,Way Back Home,4,1,181,,,,
4,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",5,2,182,,,,
5,up,Martin Arteta,Past Lives,7,2,139,,,,
6,up,Stray Kids,MANIAC,10,1,71,,,,
7,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),11,5,189,,,,
8,up,SHAUN,Way Back Home (Advanced Remix),13,4,168,,,,
9,up,TIAN STORM & EVER SLKR,Ampun Bang Jago,15,1,141,,,,
10,up,Liu,Ringtone Drop (Radio Edit),22,1,57,,,,
11,up,LAY & Alan Walker,Sheep (Alan Walker Relift),16,10,181,,,,
12,down,Kina,Get You the Moon (feat. Snøw),8,1,189,,,,
13,up,Talitha.,Okay (feat. Darren Ashley),18,9,183,,,,
14,up,Hippie Sabotage,Devil Eyes,20,9,175,,,,
15,down,Serhat Durmus,Hislerim (feat. Zerrin),6,2,191,,,,
16,up,Marimba Remix,Pretty Lit (E.D.M. Marimba Remix by Dj Louis Francesco and Josephina Tomlinson),23,13,177,,,,
17,up,Porter Robinson & Madeon,Shelter,24,13,178,,,,
18,down,"Egzod, Maestro Chives & Neoni",Royalty,14,2,48,,,,
19,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],25,11,188,,,,
20,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),26,14,189,,,,
21,down,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,177,,,,
22,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],28,18,192,,,,
23,up,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],29,12,181,,,,
24,down,Illenium,Fractures (feat. Nevve),12,12,125,,,,
25,up,Tabata Songs,Tabata W.O.D. (feat. Coach),31,13,185,,,,
26,up,"K-391, Alan Walker & Tungevaag",Play - Niya & Alan Walker Remix (feat. Mangoo & Niya),32,7,173,,,,
27,up,Marconi Union,"Weightless, Pt. 1",34,12,118,,,,
28,up,Tiësto,Adagio for Strings,36,21,189,,,,
29,-,NEFFEX,Grateful,-,4,174,,,,
30,up,Frogmonster,Remember Our Summer,35,19,57,,,,
31,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),41,1,146,99,2020-10-11,61,2020-11-01
32,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),17,9,129,,,,
33,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",42,22,187,,,,
34,up,Marshmello,Summer,43,25,188,,,,
35,up,Gustixa,Lemon Tree,44,7,115,,,,
36,-,Creo,Epilogue,-,36,1,,,,
37,up,The Living Tombstone,Five Nights at Freddy's,45,26,179,,,,
38,up,Putra Fvnky,Rip Love Faouzia,46,1,64,,,,
39,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),48,24,166,,,,
40,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,1,194,,,,
41,-,Far Too Loud,Lightbringer,-,41,1,,,,
42,-,HUI,Whale,-,42,1,,,,
43,up,Alina Baraz,Electric (feat. Khalid),50,32,118,,,,
44,-,Dj Malindo,Dj Ya Odna,-,44,1,,,,
45,-,Creo,Dimension,-,45,1,,,,
46,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),51,32,137,,,,
47,up,"Elephante, BEAUZ & Mark Tuan",Right Before Our Eyes,52,4,10,,,,
48,down,Finding Hope,3:00 Am,27,12,174,,,,
49,-,Tricky,"Ponderosa (Original 7"" Edit)",-,49,1,,,,
50,down,Tiësto,Traffic,21,12,185,,,,
51,down,王優秀,想某人 (DJ舞曲版),19,1,66,,,,
52,down,Happy Birthday,Happy Birthday (Disco Version),40,12,98,,,,
53,down,Else,Paris,30,6,155,,,,
54,down,M.I.A.,Paper Planes,33,21,182,,,,
55,-,SYML,Mr. Sandman,-,55,1,,,,
56,down,SHAUN,Way Back Home (Instrumental),55,27,102,,,,
57,up,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],81,37,69,,,,
58,-,Dxrk ダーク,RAVE,-,16,53,,,,
59,-,VOJ & Narvent,Memory Reboot,-,22,1,,,,
60,-,OJ Law,Introverts,-,46,90,,,,
61,-,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],-,49,74,,,,
62,-,Hoaprox,Ngau Hung,-,27,32,,,,
63,-,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),-,32,52,,,,
64,down,White Town,Your Woman,61,35,84,,,,
65,-,Serhat Durmus,Yalan,-,11,54,,,,
66,-,Addict & REWiND,I Met You At the Station,-,66,1,,,,
67,down,Owl City,Fireflies,54,5,182,,,,
68,-,M83,Midnight City,-,5,177,,,,
69,-,FKJ & Toro y Moi,A Moment Of Mystery,-,69,1,,,,
70,-,Taf,Sensation,-,70,1,,,,
71,-,Avalon Infinity,We Are One,-,71,1,,,,
72,-,"Nasa Fvnky, DJ Arfano & DJ Tik Tok",DJ MANTANKU DIPOTONG POTONG VIRAL TIKTOK,-,72,1,,,,
73,-,Líom,Coast,-,73,1,,,,
74,-,Hermitude,"The Buzz (feat. Big K.R.I.T., Mataya & Young Tapz) [Bonus Track]",-,74,1,,,,
75,-,"TheFatRat, Slaydit & Anjulie",Stronger,-,41,39,,,,
76,down,OVER LOOSE,Wake Up To Reality,49,49,2,,,,
77,down,Jad Halal,Rafat Rafat,56,56,2,,,,
78,-,Ivan Jack & Master Mike,Rapper's Good Times,-,78,1,,,,
79,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,37,24,,,,
80,-,PianoDreams,In a Gentle Sway,-,80,1,,,,
81,-,Seamus Haji & Michael Gray,Wish (Extended Mix) [feat. Audrey Martells],-,81,1,,,,
82,down,Stoim & Enoo Napa,Pharaoh (Enoo Napa Remix),58,58,2,,,,
83,-,Skeler,Never True,-,83,1,,,,
84,-,Stephan M,Ice Ice Baby,-,84,1,,,,
85,down,Anthony Kasper,Suggestions,59,59,2,,,,
86,-,Dj Febrii Saragih,Dj Tolong Pangana Ba Jauh Slow,-,1,15,,,,
87,-,Nick Davis,Lost in Time,-,51,29,,,,
88,down,Øneheart & reidenshi,Snowfall,47,29,19,,,,
89,-,Scammacist,The Lost Soul Down X Lost Soul (Sped up) [Tiktok Remix],-,77,1,,,,
90,-,Ambient Light Orchestra,Stairway to Heaven (Ambient Piano Version),-,78,1,,,,
91,-,Christian Ingebrigtsen,Take Back Yesterday,-,79,1,,,,
92,-,Tungevaag & Raaban,All For Love (feat. Richard Smitth),-,92,1,,,,
93,-,Stray Kids,Hall of Fame,-,12,6,,,,
94,-,The Walkers & Alan Walker,Unity,-,41,7,,,,
95,-,Panjabi MC,Moorni,-,66,3,,,,
96,-,嘿人李逵Noisemakers,寶貝在幹嘛 (feat. iDiot8) [DJiDiot8版],-,96,1,,,,
97,down,Duke Dumont,Ocean Drive (Extended Mix),72,9,165,,,,
98,-,Diar,Kuda Yang Mana Tuan Senangi Janda Pirang (feat. DJ Zity),-,52,3,,,,
99,down,Late Night Alumni,Empty Streets,74,61,5,,,,
