Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Putra Fvnky,Rip Love Faouzia,23,1,11,,,,
2,up,Petit Biscuit,Sunset Lover,2,1,136,,,,
3,down,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,124,,,,
4,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),4,1,134,,,,
5,up,Crazy Producer,Faouzia RIP Love (feat. DC Beat) [Remix],25,5,6,,,,
6,down,SHAUN,Way Back Home,3,1,126,,,,
7,down,Serhat Durmus,Hislerim (feat. Zerrin),5,2,135,,,,
8,up,Kina,Get You the Moon (feat. Snøw),29,1,134,,,,
9,down,王優秀,想某人 (DJ舞曲版),8,1,9,,,,
10,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),10,5,133,,,,
11,down,Stray Kids,MANIAC,7,1,14,,,,
12,down,TIAN STORM & EVER SLKR,Ampun Bang Jago,11,1,86,,,,
13,down,Martin Arteta,Past Lives,6,2,82,,,,
14,down,Owl City,Fireflies,12,5,135,,,,
15,up,M83,Midnight City,19,5,135,,,,
16,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),13,9,74,,,,
17,down,Hippie Sabotage,Devil Eyes,15,9,120,,,,
18,down,Marian Hill,Down,14,8,82,,,,
19,down,王琪,可可托海的牧羊人 (DJ沈念版),17,11,41,,,,
20,down,Flume,Never Be Like You (feat. Kai),18,4,109,,,,
21,down,Duke Dumont,Ocean Drive (Extended Mix),20,9,130,,,,
22,up,LAY & Alan Walker,Sheep (Alan Walker Relift),22,10,127,,,,
23,up,Talitha.,Okay (feat. Darren Ashley),24,9,127,,,,
24,up,Showtek,Booyah (feat. We Are Loud! & Sonny Wilson),26,14,18,,,,
25,down,Disclosure,Latch (feat. Sam Smith),21,13,127,,,,
26,up,Jai Wolf,Indian Summer,27,13,127,,,,
27,up,Porter Robinson & Madeon,Shelter,28,13,126,,,,
28,up,Owl City,Vanilla Twilight,30,10,135,,,,
29,up,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],62,12,126,,,,
30,up,Disclosure,Omen (feat. Sam Smith),31,16,74,,,,
31,up,Tabata Songs,Tabata W.O.D. (feat. Coach),44,13,128,,,,
32,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],33,11,132,,,,
33,up,Years & Years,King (Acoustic),34,18,13,,,,
34,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),36,14,132,,,,
35,up,Finding Hope,3:00 Am,47,12,122,,,,
36,up,ITZY,Not Shy,37,23,17,46,2020-08-23,34,2020-08-30
37,up,Disclosure,Magnets (feat. Lorde),38,17,135,,,,
38,up,Gustixa,Lemon Tree,69,7,62,,,,
39,up,Kalia Siska,Hareudang,41,3,103,,,,
40,up,David Guetta,Sexy Bitch (feat. Akon),42,18,136,,,,
41,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],9,1,137,,,,
42,up,"K-391, Alan Walker & Tungevaag",Play - Niya & Alan Walker Remix (feat. Mangoo & Niya),51,7,122,,,,
43,down,BORLEN RMX,Rip Love Faouzia Mengkane (Slow),32,3,10,,,,
44,up,M83,Wait,45,15,132,,,,
45,-,DJ Elbar Rimex,Ya Cuman Kamu Jedag Jedug,-,45,1,,,,
46,up,Arief & DJ Yoga,Hendaklah Cari Pengganti (Tiktok Remix),49,1,31,,,,
47,-,Satin Jackets,Northern Lights (feat. David Harks),-,47,1,,,,
48,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),72,24,114,,,,
49,-,Dj Komang Rimex & Raffa Affar,Dj Cinta Sampai Mati (Slow Remix),-,41,2,,,,
50,down,Else,Paris,48,10,98,,,,
51,up,M.I.A.,Paper Planes,55,21,127,,,,
52,up,Marshmello,Summer,56,25,133,,,,
53,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",57,22,131,,,,
54,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),83,19,30,,,,
55,-,Static & Ben El,Bateria,-,55,1,,,,
56,down,Adit Sparky,Dj Cinta Sampai mati 2,54,54,3,,,,
57,-,Kat Penkin,Fight Another Day (Andy Tunstall Remix),-,57,1,,,,
58,-,Trap Remix Guys,Glimpse of Us (Trap Remix),-,58,1,,,,
59,-,Alina Baraz,Electric (feat. Khalid),-,32,81,,,,
60,-,Periodik,Hong Kong,-,60,1,,,,
61,-,Vonikk,Kobra,-,61,1,,,,
62,-,M2U,Body Talk,-,62,1,,,,
63,down,The Living Tombstone,Five Nights at Freddy's,58,26,126,,,,
64,-,Panda Eyes,Colorblind,-,64,1,,,,
65,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),59,1,89,99,2020-10-11,61,2020-11-01
66,-,Meg & Dia,Monster (DotEXE Remix),-,40,15,,,,
67,-,I. JORDAN,Always Been (Edit),-,67,1,,,,
68,-,NEFFEX,Grateful,-,4,128,,,,
69,-,DJ Elbar Rimex & Raffa Affar,Dj Jika Kau Bertemu Aku Begini (Tiara),-,69,1,,,,
70,-,Lofive,Crazy Like That,-,70,1,,,,
71,-,Muhajir Lamkaruna,Ergaaly ارجعلي,-,71,1,,,,
72,up,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],74,26,85,,,,
73,-,Frogmonster,Remember Our Summer,-,19,20,,,,
74,-,Brantas Music,Meneketehe Slow (Remix),-,74,1,,,,
75,down,Rain Man,Bring Back the Summer (feat. OLY),66,28,129,,,,
76,down,等什么君,赤伶 (DJ名龙 Remix),64,34,25,,,,
77,-,Allan Preetham,iPhone Remix,-,65,3,,,,
78,-,CEPEKCANTIKOFFICIAL,PAK PONG VONG / IN DA GETTO STYLE THAILAND (Remix),-,78,1,,,,
79,down,Dxrk ダーク,RAVE,16,16,9,,,,
80,down,M.I.A.,Bad Girls,70,37,83,,,,
81,down,Brixton,Seiken Tsukai,50,50,2,,,,
82,-,The Midnight,Los Angeles,-,82,2,,,,
83,-,Banda da Galera,Eletrofunk,-,83,1,,,,
84,-,ODESZA,A Moment Apart,-,43,26,,,,
85,-,Nazar Rahman Rmx,Kipak Kipak / Tapi Tak Mungkin Nazar,-,85,1,,,,
86,-,Yudha Paramata,DJ Antara Nyaman Dan Cinta Beta Dilema Jeuk Jeduk Preset AM FF,-,86,1,,,,
87,-,Kordhell,Murder In My Mind,-,18,2,,,,
88,-,Damon Empero,Vacation (feat. Veronica),-,39,24,,,,
89,-,Raka Remixer,Dj Ular V3 Mengkane,-,89,1,,,,
90,-,Healing Music,Music For Meditation and Healing,-,90,1,,,,
91,-,Niso,Hello (Motherfucker),-,91,1,,,,
92,-,Dj thailand,Pak Pong Vong Remix (ប៉ាក់ពុងវ៉ុង) - Redestroy,-,4,1,,,,
93,-,DJ LINTANG & Raffa Affar,DJ Tiara Remix Fullbass,-,93,1,,,,
94,-,Stray Kids,CHEESE,-,58,4,,,,
95,-,NEFFEX,Best of Me,-,31,9,,,,
96,-,Dj Woke,Lay Lay Lay,-,96,1,,,,
97,-,T3NZU,Balenciaga,-,39,6,,,,
98,-,DJ Violin,DJ Parjamban X Goyang Pargoy,-,98,1,,,,
99,-,Alex Ferrari,Bará Berê,-,76,9,,,,
100,down,Marimba Remix,Pretty Lit (E.D.M. Marimba Remix by Dj Louis Francesco and Josephina Tomlinson),60,13,123,,,,
