Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stray Kids,MANIAC,5,1,2,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),6,1,113,,,,
3,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),2,1,122,,,,
4,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,1,125,,,,
5,down,Dj Febrii Saragih,Dj Tolong Pangana Ba Jauh Slow,1,1,2,,,,
6,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",4,2,120,,,,
7,up,Kina,Get You the Moon (feat. Snøw),7,1,122,,,,
8,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),16,5,122,,,,
9,up,TIAN STORM & EVER SLKR,Ampun Bang Jago,54,1,74,,,,
10,up,Owl City,Fireflies,21,5,125,,,,
11,down,NEFFEX,Grateful,10,4,122,,,,
12,down,SHAUN,Way Back Home (Advanced Remix),11,4,109,,,,
13,up,王琪,可可托海的牧羊人 (DJ沈念版),13,11,31,,,,
14,down,Marian Hill,Down,9,8,72,,,,
15,down,Flume,Never Be Like You (feat. Kai),14,4,99,,,,
16,down,Hippie Sabotage,Devil Eyes,12,9,108,,,,
17,down,M83,Midnight City,8,5,124,,,,
18,up,Gustixa,Happy,40,18,3,,,,
19,up,Liu,Ringtone Drop (Radio Edit),67,1,2,,,,
20,down,Talitha.,Okay (feat. Darren Ashley),17,9,117,,,,
21,down,LAY & Alan Walker,Sheep (Alan Walker Relift),15,10,115,,,,
22,down,Duke Dumont,Ocean Drive (Extended Mix),20,9,120,,,,
23,up,ITZY,Not Shy,34,23,6,46,2020-08-23,34,2020-08-30
24,down,Showtek,Booyah (feat. We Are Loud! & Sonny Wilson),18,14,7,,,,
25,up,Owl City,Vanilla Twilight,25,10,125,,,,
26,down,Disclosure,Latch (feat. Sam Smith),22,13,116,,,,
27,down,Jai Wolf,Indian Summer,24,13,117,,,,
28,up,Tabata Songs,Tabata W.O.D. (feat. Coach),45,13,119,,,,
29,down,Porter Robinson & Madeon,Shelter,26,13,114,,,,
30,down,Disclosure,Omen (feat. Sam Smith),27,16,64,,,,
31,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),19,9,62,,,,
32,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],36,11,120,,,,
33,down,Marimba Remix,Pretty Lit (E.D.M. Marimba Remix by Dj Louis Francesco and Josephina Tomlinson),30,13,113,,,,
34,down,Skan & Krale,No Glory (feat. M.I.M.E & Drama B),31,15,112,,,,
35,down,Serhat Durmus,Hislerim (feat. Zerrin),23,2,123,,,,
36,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),32,14,120,,,,
37,up,Tiësto,Traffic,66,12,117,,,,
38,-,Dj Yogie Rmx,RIGHT NOW MENIMISU MASHUP (Remix),-,38,1,,,,
39,down,Disclosure,Magnets (feat. Lorde),35,17,125,,,,
40,down,David Guetta,Sexy Bitch (feat. Akon),37,18,125,,,,
41,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],38,18,124,,,,
42,down,"K-391, Alan Walker & Tungevaag",Play - Niya & Alan Walker Remix (feat. Mangoo & Niya),39,7,110,,,,
43,down,Kalia Siska,Hareudang,41,3,91,,,,
44,down,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],42,12,114,,,,
45,up,The Cinematic Orchestra,To Build a Home,46,27,105,,,,
46,up,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],75,26,78,,,,
47,-,Gustixa,Lemon Tree,-,7,53,,,,
48,down,M83,Wait,47,15,122,,,,
49,up,Finding Hope,3:00 Am,49,12,110,,,,
50,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),33,1,78,99,2020-10-11,61,2020-11-01
51,down,Martin Arteta,Past Lives,29,2,70,,,,
52,down,Petit Biscuit,Sunset Lover,28,1,124,,,,
53,down,Dj Yogie Rmx,SAD KO KIRA X TOLONG PANGANA BA JAUH (Remix),50,50,2,,,,
54,down,Else,Paris,51,6,87,,,,
55,down,Tiësto,Adagio for Strings,52,21,121,,,,
56,down,Damon Empero,Vacation (feat. Veronica),53,16,90,,,,
57,down,M.I.A.,Paper Planes,56,21,115,,,,
58,down,Marshmello,Summer,55,25,121,,,,
59,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",58,22,119,,,,
60,up,The Living Tombstone,Five Nights at Freddy's,62,26,115,,,,
61,up,Illenium,Fractures (feat. Nevve),70,12,73,,,,
62,up,Rain Man,Bring Back the Summer (feat. OLY),73,28,122,,,,
63,-,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),-,24,106,,,,
64,-,Röyksopp,Impossible (feat. Alison Goldfrapp),-,64,1,,,,
65,-,Spiritual Gardens,Natural Beauty,-,59,2,,,,
66,-,Die Warzau,Allgoodgirls,-,66,1,,,,
67,-,Qipuli Rmx,Burung Puyuh Burung Ketut,-,66,1,,,,
68,down,DJariium,MY NECK MY BACK (Flip Remix),57,57,2,,,,
69,-,Onda Norte,Vegas,-,69,1,,,,
70,-,Flume,Say It (feat. Tove Lo) [Illenium Remix],-,70,1,,,,
71,-,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",-,26,119,,,,
72,down,Yurie aurelie,Dalamo (Remix),48,44,3,,,,
73,-,Jetta,I'd Love to Change the World (Matstubs Remix),-,28,77,,,,
74,-,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),-,19,20,,,,
75,-,Abida Parveen & Naseebo Lal,Tu Jhoom,-,75,1,,,,
76,-,小鬼阿秋,你爱我坏 (DJ沈念版),-,76,1,,,,
77,-,程JIAJIA,好想抱住你 (DJR7版),-,77,1,,,,
78,-,豆包,作酒 (DJ默涵版),-,78,1,,,,
79,-,KAYTRANADA,Intimidated (feat. H.E.R.),-,79,1,,,,
80,-,Atoms for Peace,Before Your Very Eyes...,-,80,1,,,,
81,-,Ento & Hikaru Station,Far Away,-,81,1,,,,
82,-,Sean Paul,Get Busy,-,32,91,,,,
83,-,C2C,Down the Road,-,80,1,,,,
84,-,White Panda & Ember Island,Umbrella (The White Panda Remix),-,3,35,,,,
85,-,David Guetta,Memories (feat. Kid Cudi),-,52,9,,,,
86,-,Cashmere Cat,Adore (feat. Ariana Grande),-,75,1,,,,
87,down,T3nzu,Drive Forever,82,82,2,,,,
88,down,Frogmonster,Remember Our Summer,83,19,17,,,,
89,-,Car Music,In the End (feat. Kamro),-,89,1,,,,
90,-,大欢,这一路 (DJ默涵版),-,90,1,,,,
91,-,HONNE,la la la that’s how it goes,-,2,19,,,,
92,down,Zharif Project,DJ TOLONG PANGANA BA JAUH X PILIH MAMA MUDA,43,43,2,,,,
93,-,Ofenbach,Be Mine,-,77,2,,,,
94,down,Ampyx,Rise,86,86,2,,,,
95,up,Agan Rmx,DJ Dalamo Dalamo,98,6,6,,,,
96,-,DJ Didit & Editra Tamba,DJ Manis Buah Kelapa Tak Semanis Gula,-,9,13,,,,
97,down,Sahrul Ckn,DJ Papa Muda Goyang Goyang (Slow),44,44,2,,,,
98,-,Groove Coverage,Moonlight Shadow,-,75,4,,,,
99,down,Clams Casino,Gorilla,60,60,2,,,,
100,-,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),-,32,93,,,,
