Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),3,1,117,,,,
2,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],4,1,120,,,,
3,up,SHAUN,Way Back Home,5,1,112,,,,
4,up,Serhat Durmus,Hislerim (feat. Zerrin),8,2,118,,,,
5,up,Kina,Get You the Moon (feat. Snøw),9,1,117,,,,
6,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),11,5,117,,,,
7,up,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],48,7,2,,,,
8,up,TIAN STORM & EVER SLKR,Ampun Bang Jago,12,1,69,,,,
9,up,M83,Midnight City,18,5,119,,,,
10,up,NEFFEX,Grateful,16,4,118,,,,
11,up,Owl City,Fireflies,13,5,120,,,,
12,down,Agan Rmx,DJ Dalamo Dalamo,6,6,2,,,,
13,up,Marian Hill,Down,14,8,67,,,,
14,up,王琪,可可托海的牧羊人 (DJ沈念版),17,11,26,,,,
15,up,Showtek,Booyah (feat. We Are Loud! & Sonny Wilson),60,14,2,,,,
16,up,Flume,Never Be Like You (feat. Kai),19,4,94,,,,
17,down,Petit Biscuit,Sunset Lover,2,1,119,,,,
18,up,Hippie Sabotage,Devil Eyes,23,9,103,,,,
19,up,LAY & Alan Walker,Sheep (Alan Walker Relift),20,10,110,,,,
20,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],30,11,117,,,,
21,up,Duke Dumont,Ocean Drive (Extended Mix),21,9,115,,,,
22,up,Talitha.,Okay (feat. Darren Ashley),22,9,112,,,,
23,-,ITZY,Not Shy,-,23,1,46,2020-08-23,34,2020-08-30
24,up,Disclosure,Latch (feat. Sam Smith),24,13,111,,,,
25,up,Jai Wolf,Indian Summer,25,13,112,,,,
26,up,Porter Robinson & Madeon,Shelter,27,13,109,,,,
27,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),39,9,57,,,,
28,up,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],38,12,109,,,,
29,up,Owl City,Vanilla Twilight,29,10,120,,,,
30,up,Gustixa,Lemon Tree,59,7,51,,,,
31,down,Arief & DJ Yoga,Hendaklah Cari Pengganti (Tiktok Remix),26,1,20,,,,
32,down,Skan & Krale,No Glory (feat. M.I.M.E & Drama B),31,15,107,,,,
33,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),32,14,115,,,,
34,-,Tiësto,Traffic,-,12,112,,,,
35,down,Disclosure,Magnets (feat. Lorde),33,17,120,,,,
36,down,David Guetta,Sexy Bitch (feat. Akon),34,18,120,,,,
37,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],46,18,119,,,,
38,down,Kalia Siska,Hareudang,37,3,86,,,,
39,up,Tabata Songs,Tabata W.O.D. (feat. Coach),42,13,114,,,,
40,-,AK Bhuker,Munbe Vaa Lo-Fi,-,40,1,,,,
41,-,Dj Komang Rimex & Raffa Affar,Dj Cinta Sampai Mati (Slow Remix),-,41,1,,,,
42,up,The Cinematic Orchestra,To Build a Home,43,27,100,,,,
43,up,Finding Hope,3:00 Am,45,12,105,,,,
44,-,The Prodigy,Wild Frontier,-,44,1,,,,
45,up,Else,Paris,49,6,82,,,,
46,up,Illenium,Fractures (feat. Nevve),70,12,70,,,,
47,up,Tiësto,Adagio for Strings,50,21,116,,,,
48,down,M83,Wait,44,15,117,,,,
49,up,Marshmello,Summer,51,25,116,,,,
50,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",52,22,114,,,,
51,up,The Living Tombstone,Five Nights at Freddy's,53,26,110,,,,
52,-,Dartro,Fi Hagat (Dartro Remix),-,25,4,,,,
53,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),54,1,73,99,2020-10-11,61,2020-11-01
54,up,Rain Man,Bring Back the Summer (feat. OLY),56,28,118,,,,
55,up,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],57,26,74,,,,
56,down,White Town,Your Woman,55,35,55,,,,
57,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),58,24,102,,,,
58,-,Damon Empero,Vacation (feat. Veronica),-,39,21,,,,
59,-,Damon Empero,Vacation (feat. Veronica),-,16,85,,,,
60,up,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",61,26,116,,,,
61,-,Creep-P,Karma (feat. Circus-P),-,61,1,,,,
62,up,Jetta,I'd Love to Change the World (Matstubs Remix),64,28,74,,,,
63,up,Sean Paul,Get Busy,74,32,88,,,,
64,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),65,32,90,,,,
65,up,Rudimental,Feel the Love (feat. John Newman),68,36,98,,,,
66,-,Groove Coverage,God Is a Girl,-,28,22,,,,
67,-,Rameses B,Better Days,-,67,1,,,,
68,-,"K-391, Alan Walker & Tungevaag",Play - Niya & Alan Walker Remix (feat. Mangoo & Niya),-,7,105,,,,
69,down,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,108,,,,
70,up,Marconi Union,"Weightless, Pt. 1",75,12,77,,,,
71,-,Happy Birthday,Happy Birthday (Disco Version),-,12,41,,,,
72,-,"TheFatRat, Slaydit & Anjulie",Stronger,-,41,29,,,,
73,down,The Marimba Squad,abcdefu (Marimba Remix),69,56,4,,,,
74,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",7,2,115,,,,
75,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),72,19,17,,,,
76,down,Disclosure,Latch (Live),10,5,61,,,,
77,up,Alina Baraz,Electric (feat. Khalid),97,32,77,,,,
78,-,Agan Rmx,DJ Stel Kendo Stel Kenceng Koplo,-,64,1,,,,
79,down,SHAUN,Way Back Home (Advanced Remix),15,4,107,,,,
80,-,Burial & Four Tet,Nova,-,80,1,,,,
81,-,乔艳艳,最后的夜 (DJ版),-,81,1,,,,
82,-,1:AM Beats,Cocomelon Intro Theme Song (Remix),-,82,1,,,,
83,-,Moby,Porcelain,-,46,9,,,,
84,down,DS Management,Always Loving You (Remix),66,65,4,,,,
85,-,Stray Kids,CHEESE,-,58,1,,,,
86,-,Leat'eq,Tokyo,-,42,8,,,,
87,down,M.I.A.,Paper Planes,35,21,113,,,,
88,down,HONNE,la la la that’s how it goes,63,2,18,,,,
89,up,SHAUN,Way Back Home (Instrumental),98,27,63,,,,
90,down,Disclosure,Omen (feat. Sam Smith),36,16,59,,,,
91,down,Martin Arteta,Past Lives,28,2,67,,,,
92,up,untrusted & Solace,At My Worst,92,9,30,,,,
93,down,Portwave,Shadow Lady,67,67,2,,,,
94,-,Years & Years,Desire (Gryffin Remix),-,69,3,,,,
95,down,Wilkinson,Here For You,93,93,2,,,,
96,-,Arief,Hendaklah Cari Pengganti (Pak Cepak Jeder Remix),-,27,9,,,,
97,-,NOIXES,Like a Boss,-,60,6,,,,
98,-,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],-,37,36,,,,
99,down,Cashmere Cat,Quit (feat. Ariana Grande),71,46,15,,,,
100,-,OJ Law,Introverts,-,46,65,,,,
