Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,130,,,,
2,up,Petit Biscuit,Sunset Lover,2,1,142,,,,
3,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),3,1,140,,,,
4,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],10,1,143,,,,
5,up,SHAUN,Way Back Home,5,1,132,,,,
6,up,Serhat Durmus,Hislerim (feat. Zerrin),6,2,141,,,,
7,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",7,2,135,,,,
8,up,Stray Kids,MANIAC,9,1,20,,,,
9,down,Kina,Get You the Moon (feat. Snøw),8,1,140,,,,
10,up,Owl City,Fireflies,12,5,141,,,,
11,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),11,5,138,,,,
12,up,TIAN STORM & EVER SLKR,Ampun Bang Jago,13,1,92,,,,
13,down,Dj thailand,Pak Pong Vong Remix (ប៉ាក់ពុងវ៉ុង) - Redestroy,4,4,7,,,,
14,up,NEFFEX,Grateful,41,4,130,,,,
15,up,王優秀,想某人 (DJ舞曲版),15,1,15,,,,
16,up,M83,Midnight City,16,5,141,,,,
17,down,SHAUN,Way Back Home (Advanced Remix),14,4,124,,,,
18,up,Hippie Sabotage,Devil Eyes,27,9,126,,,,
19,down,Marian Hill,Down,17,8,88,,,,
20,down,Martin Arteta,Past Lives,18,2,88,,,,
21,up,Jai Wolf,Indian Summer,29,13,133,,,,
22,down,王琪,可可托海的牧羊人 (DJ沈念版),20,11,47,,,,
23,down,Flume,Never Be Like You (feat. Kai),21,4,115,,,,
24,up,Disclosure,Latch (feat. Sam Smith),26,13,133,,,,
25,down,Talitha.,Okay (feat. Darren Ashley),19,9,133,,,,
26,down,Duke Dumont,Ocean Drive (Extended Mix),24,9,136,,,,
27,down,LAY & Alan Walker,Sheep (Alan Walker Relift),22,10,133,,,,
28,down,Showtek,Booyah (feat. We Are Loud! & Sonny Wilson),25,14,24,,,,
29,up,ITZY,Not Shy,30,23,23,46,2020-08-23,34,2020-08-30
30,down,Owl City,Vanilla Twilight,23,10,141,,,,
31,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),28,9,80,,,,
32,down,Porter Robinson & Madeon,Shelter,31,13,132,,,,
33,up,Arief & DJ Yoga,Hendaklah Cari Pengganti (Tiktok Remix),48,1,37,,,,
34,down,Disclosure,Omen (feat. Sam Smith),32,16,80,,,,
35,down,Marimba Remix,Pretty Lit (E.D.M. Marimba Remix by Dj Louis Francesco and Josephina Tomlinson),33,13,128,,,,
36,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],34,11,138,,,,
37,down,Tiësto,Traffic,35,12,134,,,,
38,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),36,14,138,,,,
39,up,Tiësto,Adagio for Strings,47,21,138,,,,
40,down,Disclosure,Magnets (feat. Lorde),37,17,141,,,,
41,up,Tabata Songs,Tabata W.O.D. (feat. Coach),43,13,134,,,,
42,up,Dxrk ダーク,RAVE,74,16,15,,,,
43,down,David Guetta,Sexy Bitch (feat. Akon),38,18,142,,,,
44,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],39,18,141,,,,
45,down,Kalia Siska,Hareudang,40,3,109,,,,
46,down,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],42,12,132,,,,
47,-,Disclosure,Latch (Live),-,5,68,,,,
48,down,The Cinematic Orchestra,To Build a Home,44,27,117,,,,
49,down,Finding Hope,3:00 Am,45,12,128,,,,
50,down,M83,Wait,46,15,138,,,,
51,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),55,1,95,99,2020-10-11,61,2020-11-01
52,down,"K-391, Alan Walker & Tungevaag",Play - Niya & Alan Walker Remix (feat. Mangoo & Niya),49,7,128,,,,
53,up,White Town,Your Woman,60,35,67,,,,
54,down,Else,Paris,50,10,104,,,,
55,-,Adit Sparky,LEFT RIGHT X PAK PONG VONG X RINDU SEMALAM X MENEKETEHE,-,55,1,,,,
56,down,M.I.A.,Paper Planes,52,21,133,,,,
57,down,Marshmello,Summer,53,25,139,,,,
58,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",54,22,137,,,,
59,up,Sean Paul,Get Busy,66,32,100,,,,
60,down,The Living Tombstone,Five Nights at Freddy's,56,26,132,,,,
61,down,Putra Fvnky,Rip Love Faouzia,58,1,17,,,,
62,down,Gustixa,Lemon Tree,57,7,68,,,,
63,down,Rain Man,Bring Back the Summer (feat. OLY),59,28,135,,,,
64,up,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],75,26,90,,,,
65,down,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),61,24,119,,,,
66,down,Illenium,Fractures (feat. Nevve),62,12,84,,,,
67,down,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",64,26,127,,,,
68,down,Happy Birthday,Happy Birthday (Disco Version),65,12,52,,,,
69,down,Rudimental,Feel the Love (feat. John Newman),67,36,110,,,,
70,-,Yudha Paramata,Tiada Mendung Hujan Pun Turun,-,70,3,,,,
71,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),68,32,101,,,,
72,down,Marconi Union,"Weightless, Pt. 1",69,12,87,,,,
73,down,Alina Baraz,Electric (feat. Khalid),70,32,85,,,,
74,-,Serhat Durmus,Yalan,-,11,46,,,,
75,down,SHAUN,Way Back Home (Instrumental),71,27,73,,,,
76,up,Dartro,Fi Hagat (Dartro Remix),85,25,8,,,,
77,-,"Sander van Doorn, Martin Garrix & DVBBS",Gold Skies,-,44,15,,,,
78,down,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],73,37,42,,,,
79,down,OJ Law,Introverts,77,46,71,,,,
80,-,San Holo,I Still See Your Face,-,47,25,,,,
81,up,DJ MANADO,KAKA BAJU HITAM / BENTO,82,81,3,,,,
82,-,Dj TikTok Viral,DJ BUKAN SEKALI KAU BUAT BEGINI,-,72,1,,,,
83,-,Ambassador,Akatsuki,-,1,1,,,,
84,-,Kordhell,Murder In My Mind,-,18,4,,,,
85,-,Illenium,Reverie (feat. King Deco),-,64,7,,,,
86,-,Finding Hope,Love,-,67,14,,,,
87,-,Rendy Da Silva,Dj Salting (Thailand Style),-,50,4,,,,
88,-,"TheFatRat, Slaydit & Anjulie",Stronger,-,41,32,,,,
89,-,DJ TEBANG,Dj Gani Gani Melody Dubstep,-,89,1,,,,
90,-,Gustixa,Happy,-,18,14,,,,
91,down,DJ MINANG,Rip Love (feat. Evii Yuvi),51,9,11,,,,
92,down,The Tech Thieves,Fake,84,34,16,,,,
93,-,宝鐘マリン & Yunomi,Unison,-,34,5,,,,
94,-,王靖雯不胖,善變 (DJ版),-,94,1,,,,
95,-,Chromatics,Girls Just Wanna Have Some,-,38,3,,,,
96,down,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],78,49,61,,,,
