Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Boby,Atuna Tufuli,3,1,3,,,,
2,up,Petit Biscuit,Sunset Lover,2,1,206,,,,
3,down,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,186,,,,
4,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],4,1,207,,,,
5,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),8,1,204,,,,
6,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",5,2,195,,,,
7,down,Martin Arteta,Past Lives,6,2,152,,,,
8,down,Kina,Get You the Moon (feat. Snøw),7,1,199,,,,
9,up,Serhat Durmus,Hislerim (feat. Zerrin),24,2,199,,,,
10,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),9,5,202,,,,
11,down,NEFFEX,Grateful,10,4,187,,,,
12,down,SHAUN,Way Back Home (Advanced Remix),11,4,181,,,,
13,down,TIAN STORM & EVER SLKR,Ampun Bang Jago,12,1,154,,,,
14,down,LAY & Alan Walker,Sheep (Alan Walker Relift),13,10,194,,,,
15,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),14,9,142,,,,
16,up,"Egzod, Maestro Chives & Neoni",Royalty,31,2,61,,,,
17,down,Talitha.,Okay (feat. Darren Ashley),15,9,196,,,,
18,down,Hippie Sabotage,Devil Eyes,17,9,188,,,,
19,down,Liu,Ringtone Drop (Radio Edit),16,1,68,,,,
20,down,Marimba Remix,Pretty Lit (E.D.M. Marimba Remix by Dj Louis Francesco and Josephina Tomlinson),18,13,190,,,,
21,down,Porter Robinson & Madeon,Shelter,19,13,191,,,,
22,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],43,11,199,,,,
23,down,Tiësto,Traffic,20,12,196,,,,
24,down,王優秀,想某人 (DJ舞曲版),22,1,77,,,,
25,down,BallScrathers,Push Up (BallScrathers Remix),21,21,10,,,,
26,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),23,14,202,,,,
27,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],25,18,203,,,,
28,down,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],26,12,194,,,,
29,down,Tabata Songs,Tabata W.O.D. (feat. Coach),27,13,198,,,,
30,down,"K-391, Alan Walker & Tungevaag",Play - Niya & Alan Walker Remix (feat. Mangoo & Niya),28,7,186,,,,
31,up,Else,Paris,49,10,164,,,,
32,down,Tiësto,Adagio for Strings,30,21,202,,,,
33,-,DJ REMIX,DJ HARGAI DIRIKU LATOYA DE LARASA (DJ JAWAI REMIX),-,33,1,,,,
34,-,danjerr,Moments,-,34,1,,,,
35,-,"Dimitri Vegas & Like Mike, Timmy Trumpet & Brennan Heart",Sweet Caroline,-,35,1,,,,
36,down,Happy Birthday,Happy Birthday (Disco Version),29,12,109,,,,
37,up,april27,Prayer1,63,17,5,,,,
38,down,Gustixa,Lemon Tree,34,7,128,,,,
39,down,Marshmello,Summer,36,25,201,,,,
40,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),37,1,159,99,2020-10-11,61,2020-11-01
41,up,Hoaprox,Ngau Hung,58,27,40,,,,
42,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",38,22,200,,,,
43,down,The Living Tombstone,Five Nights at Freddy's,39,26,192,,,,
44,down,Putra Fvnky,Rip Love Faouzia,40,1,77,,,,
45,down,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),42,24,179,,,,
46,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),87,19,51,,,,
47,down,Illenium,Fractures (feat. Nevve),44,12,138,,,,
48,down,Marconi Union,"Weightless, Pt. 1",45,12,131,,,,
49,down,Alina Baraz,Electric (feat. Khalid),46,32,131,,,,
50,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),55,32,150,,,,
51,-,"Poylow, BAUWZ & Nito-Onna",Hate You,-,51,2,,,,
52,-,Muzzy D Pilot,"Shay'mpempe Amapiano Mix (feat. Dj Mavuthela, Ribby De Deejay & Rhino)",-,52,1,,,,
53,-,Thymo,Leave a Light On (Hardstyle Edit),-,53,1,,,,
54,-,Apollinare Rossi,What's Love Got to Do with It (Lounge Remix),-,54,1,,,,
55,-,"GRAVECHILL, True World & Prince Tulip",SHOCKWAVE,-,55,1,,,,
56,-,Unlike Pluto,Pumpkin Factory,-,56,1,,,,
57,down,VOJ & Narvent,Memory Reboot,51,22,9,,,,
58,up,Dxrk ダーク,RAVE,93,16,60,,,,
59,-,Digital Rey,Last Wish,-,59,1,,,,
60,-,Zekk,Burn,-,60,1,,,,
61,-,CreepySh0t,Dido Techno,-,61,1,,,,
62,up,"Elephante, BEAUZ & Mark Tuan",Right Before Our Eyes,64,4,23,,,,
63,down,Alan Walker & Emma Steinbakken,Not You,35,12,9,,,,
64,-,KECIK IMBA,DJ HARUMAN TERINDAH (BreakLatin Remix),-,64,1,,,,
65,-,DJ WONGKA,CINTA TAK PERNAH SALAH Remix,-,65,1,,,,
66,-,CAPANK PRADIPTA,DJ kau Tigakan Cintaku,-,66,1,,,,
67,-,中村さんそ,moremoremore,-,67,1,,,,
68,-,PLS&TY,Run Wild,-,68,1,,,,
69,-,RZKY REMIX,Melody Gitar Fyp,-,69,1,,,,
70,-,James Meyers,Legend,-,70,1,,,,
71,-,Moon,Hydrogen,-,71,1,,,,
72,-,Moritz Hofbauer & ILAYO,Lost In Complexity (DJ Lion Remix),-,72,1,,,,
73,-,Trap City,Dubstep Gun (Trap Remix),-,73,1,,,,
74,-,Moritz Hofbauer & ILAYO,Lost In Complexity (Nusha Remix),-,74,1,,,,
75,-,HENRY,Real Love Still Exists (feat. Yuna),-,11,11,,,,
76,-,Dwipa Nation,DJ Pipi Mimi,-,8,1,,,,
77,-,skyemane,Burn the Bridge x Resonance (Mashup),-,77,1,,,,
78,-,Marvin Matyka,Bloody Mary (slowed remix),-,78,1,,,,
79,down,Leblanc,Lacrimosa,50,50,2,,,,
80,up,DRENL,Yaøw,89,80,2,,,,
81,down,Frogmonster,Remember Our Summer,62,19,69,,,,
82,up,yanuar music mania,Asulama Suka Dia,90,58,3,,,,
