Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Putra Fvnky,Rip Love Faouzia,14,1,2,,,,
2,up,Petit Biscuit,Sunset Lover,36,1,127,,,,
3,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),2,1,125,,,,
4,down,Stray Kids,MANIAC,1,1,5,,,,
5,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,1,128,,,,
6,up,SHAUN,Way Back Home,12,1,118,,,,
7,up,Serhat Durmus,Hislerim (feat. Zerrin),7,2,126,,,,
8,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",4,2,123,,,,
9,-,Chillos,Angel Baby (TikTok Mashup),-,1,1,,,,
10,down,Kina,Get You the Moon (feat. Snøw),5,1,125,,,,
11,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),6,5,125,,,,
12,down,Martin Arteta,Past Lives,10,2,73,,,,
13,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),16,9,65,,,,
14,down,SHAUN,Way Back Home (Advanced Remix),13,4,112,,,,
15,-,BORLEN RMX,Rip Love Faouzia Mengkane (Slow),-,3,1,,,,
16,down,Owl City,Fireflies,8,5,128,,,,
17,down,M83,Midnight City,11,5,127,,,,
18,down,Marian Hill,Down,9,8,75,,,,
19,up,Flume,Never Be Like You (feat. Kai),19,4,102,,,,
20,down,王琪,可可托海的牧羊人 (DJ沈念版),17,11,34,,,,
21,down,Duke Dumont,Ocean Drive (Extended Mix),15,9,123,,,,
22,up,LAY & Alan Walker,Sheep (Alan Walker Relift),22,10,118,,,,
23,up,Showtek,Booyah (feat. We Are Loud! & Sonny Wilson),23,14,10,,,,
24,down,Hippie Sabotage,Devil Eyes,18,9,111,,,,
25,down,Disclosure,Latch (feat. Sam Smith),24,13,119,,,,
26,up,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],47,26,81,,,,
27,down,Jai Wolf,Indian Summer,25,13,120,,,,
28,down,Owl City,Vanilla Twilight,20,10,128,,,,
29,up,ITZY,Not Shy,37,23,9,46,2020-08-23,34,2020-08-30
30,down,Porter Robinson & Madeon,Shelter,26,13,117,,,,
31,down,Disclosure,Omen (feat. Sam Smith),27,16,67,,,,
32,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],28,11,123,,,,
33,down,Marimba Remix,Pretty Lit (E.D.M. Marimba Remix by Dj Louis Francesco and Josephina Tomlinson),30,13,116,,,,
34,down,Skan & Krale,No Glory (feat. M.I.M.E & Drama B),32,15,115,,,,
35,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),34,14,123,,,,
36,down,Tiësto,Traffic,35,12,120,,,,
37,down,Kalia Siska,Hareudang,29,3,94,,,,
38,up,Disclosure,Magnets (feat. Lorde),38,17,128,,,,
39,down,Dj Febrii Saragih,Dj Tolong Pangana Ba Jauh Slow,31,1,5,,,,
40,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],40,18,127,,,,
41,up,David Guetta,Sexy Bitch (feat. Akon),41,18,128,,,,
42,up,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],43,12,117,,,,
43,up,M83,Wait,59,15,125,,,,
44,up,Finding Hope,3:00 Am,46,12,113,,,,
45,up,Else,Paris,48,6,90,,,,
46,-,Dj Komang Rimex,Dj Montage Gladiator,-,46,1,,,,
47,down,Liu,Ringtone Drop (Radio Edit),21,1,5,,,,
48,up,Jetta,I'd Love to Change the World (Matstubs Remix),70,28,80,,,,
49,up,Tiësto,Adagio for Strings,49,21,124,,,,
50,-,Tarun D.S - The Dungeonist Music,Thalapathy 65 (Beast BGM),-,50,1,,,,
51,-,VIVO,Rabbi (feat. HADAS) [Radio Edit],-,51,1,,,,
52,down,"K-391, Alan Walker & Tungevaag",Play - Niya & Alan Walker Remix (feat. Mangoo & Niya),50,7,113,,,,
53,-,Jim Yosef & RIELL,Animal,-,53,1,,,,
54,-,Barabe mix,Preman brengsek (Remix),-,54,1,,,,
55,-,Alva Noto,U_03,-,55,1,,,,
56,-,"Timmy Trumpet, Azteck & Darren Styles",Dance Tonight,-,56,1,,,,
57,-,Delbony,Funky Preacher,-,57,1,,,,
58,-,Stray Kids,CHEESE,-,58,2,,,,
59,down,Damon Empero,Vacation (feat. Veronica),51,16,93,,,,
60,-,La Roux,Bulletproof (Tiborg Remix),-,60,1,,,,
61,-,White Panda & Ember Island,Umbrella (The White Panda Remix),-,3,37,,,,
62,down,M.I.A.,Paper Planes,52,21,118,,,,
63,down,Marshmello,Summer,54,25,124,,,,
64,-,Serhat Durmus,Yalan,-,11,45,,,,
65,-,ODESZA,A Moment Apart,-,43,25,,,,
66,-,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),-,32,34,,,,
67,down,The Cinematic Orchestra,To Build a Home,45,27,108,,,,
68,-,DJ MINANG,Rip Love (feat. Evii Yuvi),-,9,1,,,,
69,-,Dj Zahra,"RIP, Love (Remix)",-,41,1,,,,
70,-,SHAUN,Way Back Home (Instrumental),-,27,66,,,,
71,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),65,19,22,,,,
72,-,FKJ & Santana,Greener,-,72,1,,,,
73,down,The Mistys,Bite Marks,68,68,2,,,,
74,-,Agus Sitepu,Jungle Dutch Basta Boi,-,74,1,,,,
75,-,Dj Yogie Rmx,"RIP, LOVE (Remix)",-,15,1,,,,
76,down,Agents Of Time,The Mirage,71,71,2,,,,
77,-,Flume,Say It (feat. Tove Lo),-,77,1,,,,
78,-,ABI YETE,Dj Salting (Thailand Style Remix),-,78,1,,,,
79,down,kangding ray,Serendipity March,72,72,2,,,,
80,-,DJ Elbar Rimex,Dj Cinta Sampai Mati (Breakbeat),-,80,1,,,,
81,down,vowl.,Headlock,73,73,2,,,,
82,-,CAPANK PRADIPTA,DJ PECAH SERIBU,-,78,2,,,,
83,-,Øostil & Juan Hansen,Drown (Massano Remix),-,83,1,,,,
84,-,Wasback,Just Dance,-,84,1,,,,
85,-,Fuse Chacoon,Flymode,-,85,1,,,,
86,-,Dxrk ダーク,RAVE,-,16,1,,,,
87,-,William Basinski & Janek Schaefer,. . . On Reflection (Three),-,87,1,,,,
88,-,redpillow & Koma,Attention,-,88,1,,,,
89,-,Shouse,Love Tonight (Edit),-,89,1,,,,
90,-,Recoil,Want (Remastered),-,90,1,,,,
91,-,Alfons,Corona (City of Wuhan),-,91,1,,,,
92,-,"Creamy, Martin Arteta & 11:11 Music Group",Past Lives,-,44,3,,,,
93,-,Dr. Phunk,Ring the Alarm,-,93,1,,,,
94,-,Recoil,Want,-,94,1,,,,
95,-,等什么君,赤伶 (DJ名龙 Remix),-,34,20,,,,
96,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",55,22,122,,,,
97,down,The Living Tombstone,Five Nights at Freddy's,56,26,118,,,,
98,-,Dj Yogie Rmx,RIGHT NOW MENIMISU MASHUP (Remix),-,38,3,,,,
99,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),57,1,81,99,2020-10-11,61,2020-11-01
100,down,TIAN STORM & EVER SLKR,Ampun Bang Jago,33,1,77,,,,
