Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),2,1,101,,,,
2,up,Petit Biscuit,Sunset Lover,3,1,103,,,,
3,up,DB project,DJ Macarena x sudah mabuk minuman,20,3,2,,,,
4,down,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,94,,,,
5,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],4,1,104,,,,
6,down,SHAUN,Way Back Home,5,1,98,,,,
7,up,Serhat Durmus,Hislerim (feat. Zerrin),7,2,102,,,,
8,down,Kina,Get You the Moon (feat. Snøw),6,1,104,,,,
9,down,Owl City,Fireflies,8,5,104,,,,
10,down,TIAN STORM & EVER SLKR,Ampun Bang Jago,9,1,53,,,,
11,down,Marian Hill,Down,10,8,51,,,,
12,up,Martin Arteta,Past Lives,15,2,52,,,,
13,up,SHAUN,Way Back Home (Advanced Remix),13,4,92,,,,
14,down,Steelheart,She's Gone (Electronic),11,10,98,,,,
15,up,Flume,Never Be Like You (feat. Kai),16,4,78,,,,
16,down,M83,Midnight City,12,5,103,,,,
17,-,王琪,可可托海的牧羊人 (DJ沈念版),-,11,10,,,,
18,-,Disclosure,Latch (Live),-,5,52,,,,
19,up,Owl City,Vanilla Twilight,23,10,104,,,,
20,down,Duke Dumont,Ocean Drive (Extended Mix),17,9,99,,,,
21,up,LAY & Alan Walker,Sheep (Alan Walker Relift),85,10,97,,,,
22,down,Talitha.,Okay (feat. Darren Ashley),18,9,98,,,,
23,down,Disclosure,Latch (feat. Sam Smith),19,13,95,,,,
24,up,Disclosure,Magnets (feat. Lorde),27,17,104,,,,
25,down,Jai Wolf,Indian Summer,22,13,96,,,,
26,down,Porter Robinson & Madeon,Shelter,24,13,93,,,,
27,up,Disclosure,Omen (feat. Sam Smith),42,16,43,,,,
28,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],25,11,101,,,,
29,up,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],32,12,96,,,,
30,up,Damon Empero,Vacation (feat. Veronica),84,16,70,,,,
31,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),21,9,41,,,,
32,down,The Buncit,DJ Gratata,14,14,14,,,,
33,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),26,14,99,,,,
34,down,David Guetta,Sexy Bitch (feat. Akon),29,18,104,,,,
35,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],30,18,103,,,,
36,up,The Living Tombstone,Five Nights at Freddy's,51,26,94,,,,
37,up,Else,Paris,43,6,66,,,,
38,down,Kalia Siska,Hareudang,31,3,70,,,,
39,-,Purity Ring,Fineshrine,-,39,1,,,,
40,-,TEMPLIME & kamome sano,純粋 (kamome sano Remix) [feat. 星宮とと],-,40,1,,,,
41,down,The Cinematic Orchestra,To Build a Home,37,27,88,,,,
42,down,Tabata Songs,Tabata W.O.D. (feat. Coach),33,13,98,,,,
43,down,M83,Wait,34,15,101,,,,
44,up,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],54,26,61,,,,
45,-,Moby,Bodyrock,-,45,1,,,,
46,down,Finding Hope,3:00 Am,38,12,89,,,,
47,up,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",48,26,100,,,,
48,-,Skan & Krale,No Glory (feat. M.I.M.E & Drama B),-,15,91,,,,
49,-,Marimba Remix,Pretty Lit (E.D.M. Marimba Remix by Dj Louis Francesco and Josephina Tomlinson),-,13,94,,,,
50,down,Gustixa,Lemon Tree,28,7,39,,,,
51,down,Tiësto,Adagio for Strings,44,21,101,,,,
52,down,Marshmello,Summer,45,25,102,,,,
53,down,M.I.A.,Paper Planes,47,21,97,,,,
54,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),50,1,57,99,2020-10-11,61,2020-11-01
55,down,Rain Man,Bring Back the Summer (feat. OLY),52,28,102,,,,
56,down,Arief & DJ Yoga,Hendaklah Cari Pengganti (Tiktok Remix),36,1,4,,,,
57,down,Marconi Union,"Weightless, Pt. 1",41,12,69,,,,
58,down,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),55,24,89,,,,
59,-,Yoshihiro Hanno Meets Mick Karn,Seafall,-,59,1,,,,
60,down,Sean Paul,Get Busy,57,32,74,,,,
61,-,Elektronomia & RUD,Memory,-,61,1,,,,
62,down,Jetta,I'd Love to Change the World (Matstubs Remix),46,28,60,,,,
63,up,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],67,37,29,,,,
64,-,BOOGEY VOXX,Bang!!,-,64,1,,,,
65,up,NEFFEX,Grateful,90,4,103,,,,
66,down,DJ Mbon Mbon,Dj Macarena Viral Tiktok,39,39,6,,,,
67,-,"K-391, Alan Walker & Tungevaag",Play - Niya & Alan Walker Remix (feat. Mangoo & Niya),-,7,90,,,,
68,down,Rudimental,Feel the Love (feat. John Newman),58,36,86,,,,
69,down,Unyil 12,Dj Macarena x Pargoy x Aku Lagi Goyang,65,58,5,,,,
70,-,ODESZA,A Moment Apart,-,43,21,,,,
71,-,M.I.A.,Bad Girls,-,37,71,,,,
72,-,Virtual Riot,Redline,-,72,1,,,,
73,-,TroyBoi & Healthy Chill,Favorite,-,73,1,,,,
74,-,Pascal Letoublon,Nu Disco Master,-,74,1,,,,
75,-,Dj Kepayang,Dj Salting,-,75,1,,,,
76,-,Huỳnh Hữu Khang & J02,Yến Vô Hiết (Remix),-,76,1,,,,
77,-,Groove Coverage,God Is a Girl (Radio Edit),-,70,5,,,,
78,-,Salammusik,Menyemai Kemungkinan (Remix),-,78,1,,,,
79,-,Café del Mar,Many Rivers To Cross,-,79,1,,,,
80,-,Anoraak,Figure,-,80,1,,,,
81,down,White Panda & Ember Island,Umbrella (The White Panda Remix),68,3,31,,,,
82,-,Polo & Pan,Aqualand,-,82,1,,,,
83,-,Anoraak,Heart Out,-,83,1,,,,
84,down,Damon Empero,Vacation (feat. Veronica),76,39,20,,,,
85,-,DJ Skuy,DJ Jujur Sa Su Bilang Anjing Banget,-,55,7,,,,
86,down,Alina Baraz,Electric (feat. Khalid),59,32,68,,,,
87,down,Illenium,Fractures (feat. Nevve),60,12,57,,,,
88,down,OJ Law,Introverts,61,46,60,,,,
89,-,小匆匆,忘情果 (DJ版),-,89,1,,,,
90,-,Perwira Pratama,Beta Janji Beta Jaga (Remix),-,52,3,,,,
91,-,In K & 王忻辰,迷失幻境 (DJ版),-,48,15,,,,
92,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),93,19,10,,,,
93,-,Happy Birthday,Happy Birthday (Dubstep Remix),-,93,1,,,,
94,down,Serhat Durmus,Yalan,49,11,38,,,,
95,-,Eduardo Luzquiños & Ipul Mokodompis,Bang Bang Bang Tiktok (Remix),-,4,13,,,,
96,-,SG Lewis & Clairo,Throwaway,-,67,4,,,,
97,down,White Town,Your Woman,62,35,47,,,,
98,down,SHAUN,Way Back Home (Instrumental),63,27,51,,,,
99,-,DJ Mbon Mbon,Dj Aku Kecapean Cari Uang,-,91,1,,,,
100,-,Asia Project,DJ India Nainowale Ne,-,2,18,,,,
