Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Get You the Moon (feat. Snøw),3,1,2,,,,
2,down,Petit Biscuit,Sunset Lover,1,1,2,,,,
3,down,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,2,,,,
4,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],4,1,2,,,,
5,up,SHAUN,Way Back Home,5,1,2,,,,
6,up,FKA twigs,sad day,27,6,2,,,,
7,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",6,2,2,,,,
8,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),9,5,2,,,,
9,down,Orheyn,Lay Lay (Akra Remix),7,4,2,,,,
10,up,OMfG,Hello,18,9,2,,,,
11,up,Steelheart,She's Gone (Electronic),62,10,2,,,,
12,down,M83,Midnight City,10,5,2,,,,
13,down,Owl City,Fireflies,8,5,2,,,,
14,down,LAY & Alan Walker,Sheep (Alan Walker Relift),11,10,2,,,,
15,down,Talitha.,Okay (feat. Darren Ashley),12,9,2,,,,
16,up,Disclosure,Latch (feat. Sam Smith),45,13,2,,,,
17,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],26,11,2,,,,
18,up,David Guetta,Sexy Bitch (feat. Akon),22,18,2,,,,
19,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),15,14,2,,,,
20,down,Porter Robinson & Madeon,Shelter,16,13,2,,,,
21,down,Jai Wolf,Indian Summer,19,13,2,,,,
22,down,Disclosure,Magnets (feat. Lorde),21,17,2,,,,
23,down,Tiësto,Traffic,13,12,2,,,,
24,up,Marimba Remix,Pretty Lit (E.D.M. Marimba Remix by Dj Louis Francesco and Josephina Tomlinson),31,13,2,,,,
25,down,Owl City,Vanilla Twilight,14,10,2,,,,
26,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],24,18,2,,,,
27,up,Hippie Sabotage,Devil Eyes,90,9,2,,,,
28,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",29,22,2,,,,
29,down,Tiësto,Adagio for Strings,25,21,2,,,,
30,up,Marshmello,Summer,34,25,2,,,,
31,up,The Living Tombstone,Five Nights at Freddy's,81,26,2,,,,
32,up,Rain Man,Bring Back the Summer (feat. OLY),35,28,2,,,,
33,up,Tabata Songs,Tabata W.O.D. (feat. Coach),36,13,2,,,,
34,up,Illenium,Fractures (feat. Nevve),46,12,2,,,,
35,down,Serhat Durmus,Hislerim (feat. Zerrin),30,2,2,,,,
36,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),47,24,2,,,,
37,up,Orheyn,Lay Lay,55,27,2,,,,
38,-,Jurgaz,Delta,-,38,1,,,,
39,up,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",42,26,2,,,,
40,-,Food for Woofers,Echo Bass Hunters,-,40,1,,,,
41,up,Orheyn,Lay Lay (Noes Remix),43,34,2,,,,
42,up,Rudimental,Feel the Love (feat. John Newman),48,36,2,,,,
43,-,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],-,12,1,,,,
44,down,Finding Hope,3:00 Am,38,12,2,,,,
45,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),93,37,2,,,,
46,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),63,32,2,,,,
47,up,Janji,Horizon,69,47,2,,,,
48,up,Marconi Union,"Weightless, Pt. 1",64,12,2,,,,
49,-,brusspup,Dark Wave,-,49,1,,,,
50,-,LFO,Blown,-,50,1,,,,
51,up,OJ Law,Introverts,96,46,2,,,,
52,up,SebastiAn,Doorman (feat. Syd),86,52,2,,,,
53,down,Jetta,I'd Love to Change the World (Matstubs Remix),32,28,2,,,,
54,-,Haywyre,Tell Me,-,54,1,,,,
55,-,PLOY,Ramos,-,55,1,,,,
56,-,Ehrling,Dance with Me,-,56,1,,,,
57,-,Sabyan,Deen Assalam (feat. Febrizkyafi),-,27,1,,,,
58,-,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],-,49,1,,,,
59,-,Hippie Sabotage,Trust Nobody,-,59,1,,,,
60,-,FKA twigs,thousand eyes,-,60,1,,,,
61,up,SHAUN,Way Back Home (Advanced Remix),65,4,2,,,,
62,-,Nanda Lia,Bukan Kaleng Kaleng,-,62,1,,,,
63,-,Vallis Alps,Young,-,63,1,,,,
64,down,SHAUN,Way Back Home (Instrumental),40,27,2,,,,
65,-,MEMBA,Walls Down (feat. EVAN GIIA),-,65,1,,,,
66,-,Alina Baraz,Electric (feat. Khalid),-,32,1,,,,
67,-,pinocchioP,Motivation Is Dead,-,67,1,,,,
68,-,Nick Davis,Lost in Time,-,51,1,,,,
69,-,Petit Biscuit & JP Cooper,We Were Young,-,69,1,,,,
70,up,NEFFEX,Grateful,85,4,2,,,,
71,-,NEFFEX,Best of Me,-,31,1,,,,
72,-,SILENT POETS,Asylums for the feeling feat. Leila Adu,-,24,1,,,,
73,-,CG5,Absolutely Anything (feat. Or3o),-,7,1,,,,
74,down,Róisín Murphy,Narcissus,67,67,2,,,,
75,down,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",23,23,2,,,,
76,down,Perfume,リニアモーターガール,37,37,2,,,,
77,-,Polo & Pan,Nanã,-,60,1,,,,
78,-,Alex Ferrari,Bará Berê,-,76,1,,,,
79,-,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),-,32,1,,,,
80,down,Tobu,Colors,77,77,2,,,,
81,down,Damon Empero,Vacation (feat. Veronica),54,16,2,,,,
82,-,8 Bit Universe,Chop Suey (2019 8 Bit Version),-,82,1,,,,
83,-,Joris Voorn,Never,-,83,1,,,,
84,-,Max Oazo,So It Goes (feat. Moonessa),-,84,1,,,,
85,down,Lemongrass,Salon de musique,71,71,2,,,,
86,down,Bassotronics,Bass I Love You Too,39,39,2,,,,
87,down,EDM,Jump,41,41,2,,,,
88,up,Tonyz,Road so Far,100,55,2,,,,
89,-,HOYO-MiX,Cyberangel (feat. Hanser) [遊戲《崩壞3》印象曲],-,75,1,,,,
90,-,White Panda & Ember Island,Umbrella (The White Panda Remix),-,3,1,,,,
91,-,Jai Wolf,Starlight (feat. Mr Gabriel),-,91,1,,,,
92,-,Nanda Lia,Sungguh Ku Merasa Resah,-,68,1,,,,
93,-,Jaroslav Beck,Escape (Beat Saber Soundtrack Teaser) [feat. Summer Haze],-,93,1,,,,
94,-,My Buddy Mike,Hollow (feat. Sabelle),-,94,1,,,,
95,-,brusspup,Over Rain,-,95,1,,,,
96,-,ODESZA,Memories That You Call (feat. Monsoonsiren),-,96,1,,,,
97,-,DJ Haning & Bass KRM Revolution,Masuk Pak Eko Ditikung Teman,-,20,1,,,,
98,-,brusspup,Abyss,-,98,1,,,,
99,down,Ikson,Rays,49,49,2,,,,
100,down,Perfume,Next Stage with YOU,51,51,2,,,,
