Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gustixa,Terpesona (feat. Bulan),1,1,6,,,,
2,up,Petit Biscuit,Sunset Lover,3,1,68,,,,
3,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),2,1,66,,,,
4,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],5,1,69,,,,
5,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",7,2,68,,,,
6,up,Serhat Durmus,Hislerim (feat. Zerrin),10,2,67,,,,
7,up,TIAN STORM & EVER SLKR,Ampun Bang Jago,9,1,18,,,,
8,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),12,5,68,,,,
9,up,Owl City,Fireflies,13,5,69,,,,
10,up,SHAUN,Way Back Home (Advanced Remix),56,4,61,,,,
11,up,Marian Hill,Down,18,8,16,,,,
12,up,M83,Midnight City,17,5,68,,,,
13,up,Disclosure,Latch (feat. Sam Smith),30,13,60,,,,
14,up,Flume,Never Be Like You (feat. Kai),21,4,43,,,,
15,up,LAY & Alan Walker,Sheep (Alan Walker Relift),23,10,63,,,,
16,up,Else,Paris,37,6,35,,,,
17,up,Duke Dumont,Ocean Drive (Extended Mix),26,9,64,,,,
18,up,Steelheart,She's Gone (Electronic),20,10,67,,,,
19,down,untrusted & Solace,At My Worst,16,9,13,,,,
20,up,Skan & Krale,No Glory (feat. M.I.M.E & Drama B),34,15,63,,,,
21,up,Jai Wolf,Indian Summer,32,13,62,,,,
22,up,Owl City,Vanilla Twilight,33,10,69,,,,
23,up,Disclosure,Magnets (feat. Lorde),36,17,69,,,,
24,up,David Guetta,Sexy Bitch (feat. Akon),25,18,69,,,,
25,up,Tiësto,Traffic,39,12,64,,,,
26,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],44,18,68,,,,
27,up,A-YEON,Like It's Summer,77,27,2,,,,
28,up,Tabata Songs,Tabata W.O.D. (feat. Coach),67,13,65,,,,
29,up,M83,Wait,47,15,66,,,,
30,up,The Cinematic Orchestra,To Build a Home,48,27,64,,,,
31,up,Gustixa,Lemon Tree,35,7,17,,,,
32,up,Finding Hope,3:00 Am,57,12,57,,,,
33,up,Marshmello,Summer,49,25,67,,,,
34,down,Kina,Get You the Moon (feat. Snøw),8,1,69,,,,
35,up,Tiësto,Adagio for Strings,50,21,66,,,,
36,up,White Panda & Ember Island,Umbrella (The White Panda Remix),64,3,17,,,,
37,up,Clean Bandit,Higher (feat. iann dior),41,7,5,,,,
38,up,Rain Man,Bring Back the Summer (feat. OLY),52,28,68,,,,
39,up,The Living Tombstone,Five Nights at Freddy's,53,26,63,,,,
40,up,M.I.A.,Paper Planes,55,21,62,,,,
41,-,Naomi,The Coffee Shop,-,41,1,,,,
42,up,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",58,26,66,,,,
43,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),59,24,62,,,,
44,up,Rudimental,Feel the Love (feat. John Newman),61,36,61,,,,
45,up,ElyOtto,SugarCrash!,74,7,2,,,,
46,up,M.I.A.,Bad Girls,62,37,51,,,,
47,up,Hippie Sabotage,Devil Eyes,65,9,53,,,,
48,up,Sean Paul,Get Busy,73,32,53,,,,
49,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),66,32,56,,,,
50,up,Alina Baraz,Electric (feat. Khalid),75,32,54,,,,
51,up,BANYK,At My Worst,68,11,12,,,,
52,up,DJ Enjel,DJ Kamu Keterlaluan,71,7,24,,,,
53,up,Marconi Union,"Weightless, Pt. 1",76,12,53,,,,
54,-,Damon Empero,Vacation (feat. Veronica),-,16,39,,,,
55,-,United Idol,I Love You,-,55,2,,,,
56,down,Kalia Siska,Hareudang,40,3,40,,,,
57,down,Eduardo Luzquiños & Okean Elzi,Obnimi (Remix),46,46,3,,,,
58,down,Talitha.,Okay (feat. Darren Ashley),28,9,67,,,,
59,up,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],91,49,46,,,,
60,up,OJ Law,Introverts,99,46,46,,,,
61,up,Eduardo Luzquiños & RH Music,Hadal Ahbek Slowed (Remix),78,8,5,,,,
62,up,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],69,26,41,,,,
63,up,Illenium,Fractures (feat. Nevve),79,12,39,,,,
64,down,Disclosure,Omen (feat. Sam Smith),31,16,10,,,,
65,down,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],45,12,63,,,,
66,-,Flume,Tiny Cities (feat. Beck),-,66,1,,,,
67,down,NEFFEX,Grateful,14,4,69,,,,
68,-,猫又おかゆ,もぐもぐYUMMY!,-,62,1,,,,
69,down,Martin Arteta,Past Lives,22,2,18,,,,
70,-,Jetta,I'd Love to Change the World (Matstubs Remix),-,28,35,,,,
71,-,"K-391, Alan Walker & Julie Bergan",Ignite (feat. SeungRi) [Different Heaven Remix],-,25,6,,,,
72,-,KSHMR & Tigerlily,Invisible Children,-,45,4,,,,
73,-,"Trias, LBLVNC & Drama B",Flawless,-,73,1,,,,
74,-,NVDES,Brazooka,-,74,1,,,,
75,up,SHAUN,Way Back Home (Instrumental),100,27,39,,,,
76,-,Kina,Get You the Moon (feat. Snow) [Hippie Sabotage Remix],-,76,3,,,,
77,up,"TheFatRat, Slaydit & Anjulie",Stronger,81,41,17,,,,
78,-,Saint Privat,Poisson rouge,-,48,3,,,,
79,-,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),-,19,5,,,,
80,up,ODESZA,Say My Name (feat. Zyra),92,76,2,,,,
81,-,Kraftwerk,The Model (Remastered),-,80,2,,,,
82,up,ODESZA,Sun Models (feat. Madelyn Grant),93,69,2,,,,
83,down,hololive IDOL PROJECT,BLUE CLAPPER,80,13,9,,,,
84,-,Unknown Brain & NotEvenTanner,Hollywood Perfect,-,84,1,,,,
85,-,Verry Simanjuntak,Someone You Loved (feat. Eltasya Natasha),-,85,1,,,,
86,-,Johny Luv,Forever,-,86,1,,,,
87,down,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),82,32,21,,,,
88,-,DJ Ayu Party,DJ Kimi No Toriko Minta Poto,-,2,12,,,,
89,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),43,1,27,99,2020-10-11,61,2020-11-01
90,down,Marimba Remix,Pretty Lit (E.D.M. Marimba Remix by Dj Louis Francesco and Josephina Tomlinson),19,13,66,,,,
91,-,OVERWERK,Daybreak (GoPro HERO3 Edit),-,91,2,,,,
92,down,hololive IDOL PROJECT,至上主義アドトラック,60,60,6,,,,
93,-,きゃりーぱみゅぱみゅ,CANDY CANDY,-,93,1,,,,
94,-,C418,Minecraft,-,82,1,,,,
95,down,hololive IDOL PROJECT,Suspect,70,20,5,,,,
96,-,Daft Punk,Around the World (Radio Edit),-,94,1,,,,
97,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,88,3,,,,
98,down,San Holo,I Still See Your Face,86,47,11,,,,
99,-,Nick Davis,Lost in Time,-,51,23,,,,
100,-,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],-,37,19,,,,
