Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Petit Biscuit,Sunset Lover,1,1,190,,,,
2,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,191,,,,
3,up,SHAUN,Way Back Home,4,1,178,,,,
4,up,Martin Arteta,Past Lives,5,2,136,,,,
5,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),3,1,188,,,,
6,up,Serhat Durmus,Hislerim (feat. Zerrin),7,2,188,,,,
7,up,Kina,Get You the Moon (feat. Snøw),8,1,186,,,,
8,up,Stray Kids,MANIAC,9,1,68,,,,
9,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),10,5,186,,,,
10,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,174,,,,
11,up,SHAUN,Way Back Home (Advanced Remix),12,4,165,,,,
12,up,LAY & Alan Walker,Sheep (Alan Walker Relift),14,10,178,,,,
13,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),17,9,126,,,,
14,up,Talitha.,Okay (feat. Darren Ashley),15,9,180,,,,
15,up,Hippie Sabotage,Devil Eyes,16,9,172,,,,
16,down,"Egzod, Maestro Chives & Neoni",Royalty,13,2,45,,,,
17,up,Marimba Remix,Pretty Lit (E.D.M. Marimba Remix by Dj Louis Francesco and Josephina Tomlinson),18,13,174,,,,
18,up,Porter Robinson & Madeon,Shelter,19,13,175,,,,
19,-,Frogmonster,Remember Our Summer,-,19,54,,,,
20,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],20,11,185,,,,
21,up,Tiësto,Traffic,21,12,182,,,,
22,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),22,14,186,,,,
23,up,王優秀,想某人 (DJ舞曲版),23,1,63,,,,
24,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],24,18,189,,,,
25,up,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],25,12,178,,,,
26,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",6,2,179,,,,
27,down,Tabata Songs,Tabata W.O.D. (feat. Coach),26,13,182,,,,
28,down,"K-391, Alan Walker & Tungevaag",Play - Niya & Alan Walker Remix (feat. Mangoo & Niya),27,7,170,,,,
29,down,Else,Paris,28,6,152,,,,
30,up,Marconi Union,"Weightless, Pt. 1",37,12,115,,,,
31,down,Tiësto,Adagio for Strings,29,21,186,,,,
32,down,NEFFEX,Grateful,11,4,173,,,,
33,down,M.I.A.,Paper Planes,30,21,179,,,,
34,-,Robot Koch,Kassel (Foam and Sand Rework),-,34,1,,,,
35,-,Overcast Solid,Gunong,-,35,1,,,,
36,down,Happy Birthday,Happy Birthday (Disco Version),33,12,95,,,,
37,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),36,1,143,99,2020-10-11,61,2020-11-01
38,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",39,22,184,,,,
39,-,Rahmad Fauzi Rmx,DJ Somebody's Pleasure Breakbeat,-,39,1,,,,
40,up,Marshmello,Summer,40,25,185,,,,
41,up,Gustixa,Lemon Tree,41,7,112,,,,
42,up,The Living Tombstone,Five Nights at Freddy's,43,26,176,,,,
43,up,Putra Fvnky,Rip Love Faouzia,44,1,61,,,,
44,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),45,24,163,,,,
45,up,Illenium,Fractures (feat. Nevve),46,12,122,,,,
46,-,TIAN STORM & EVER SLKR,Ampun Bang Jago,-,1,138,,,,
47,up,DJ Asik,Dj Kuda Mana Kuda Mana Yang Tuan Senangi,64,3,12,,,,
48,-,Liu,Ringtone Drop (Radio Edit),-,1,54,,,,
49,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),38,32,134,,,,
50,-,Tape Machines,On Top of the Hill,-,50,1,,,,
51,-,Finding Hope,3:00 Am,-,12,171,,,,
52,-,Kordhell,Murder In My Mind,-,18,34,,,,
53,up,HOYO-MiX & 黄龄,TruE,83,49,5,,,,
54,-,DJ Topeng,Ikan Dalam Kolam,-,54,1,,,,
55,-,Alina Baraz,Electric (feat. Khalid),-,32,115,,,,
56,down,"Elephante, BEAUZ & Mark Tuan",Right Before Our Eyes,47,4,7,,,,
57,down,SHAUN,Way Back Home (Instrumental),56,27,99,,,,
58,up,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],58,37,66,,,,
59,up,Dxrk ダーク,RAVE,65,16,51,,,,
60,-,Franz Djawa,DJ MANIS PIPI CONGKA,-,60,3,,,,
61,-,"YOUNGX777, DEDLINE & TR3NVHN",Toxic (Slowed and Reverb Edit),-,61,1,,,,
62,-,Alei,白狐 (DJ版),-,62,1,,,,
63,-,SCXR SOUL & Sx1nxwy,DEMONS IN MY SOUL,-,63,1,,,,
64,-,Dam Swindle,Body Control,-,64,1,,,,
65,down,Ariska Project,DJ Dayak Full Bass,48,7,15,,,,
66,-,Bam,Hold On (feat. Le'Andria Johnson) [David Harness Remix],-,66,1,,,,
67,-,Aleqs Notal,The Search (Obsession for Percussion Mix),-,67,1,,,,
68,-,Awanto 3,Applecake,-,68,1,,,,
69,-,Edy Lemond,Calminha,-,69,5,,,,
70,-,Dj Maya FYZ,DJ IKAN DALAM KOLAM,-,70,1,,,,
71,-,Alton Miller,No Stoppin,-,71,1,,,,
72,-,We Are Mam,Free Love,-,72,1,,,,
73,down,S3BZS,MONTAGEM - PR FUNK (Slowed & Reveerb) [Slowed & Reeverb],49,49,2,,,,
74,-,Skan,See You Again,-,74,1,,,,
75,-,Divana,Ikan Dalam Kolam,-,75,1,,,,
76,-,Aega,BANKAI,-,76,1,,,,
77,down,Midnight Driver,Synthetic Nights,62,62,2,,,,
78,-,Dirty Channels & Don Carlos,Tirreno,-,78,1,,,,
79,-,Marc Philippe,We Were Younger,-,79,1,,,,
80,-,Romare,The Blues (It Began in Africa),-,80,1,,,,
81,-,Ron Trent & The Kings Dub,The Rhythm,-,81,1,,,,
82,-,Antoine Clamaran & Agua Sin Gas,Maghic,-,82,1,,,,
83,-,Dawn Tallman,My Heart (DJ Garphie So Happy Dub),-,83,1,,,,
84,-,Steppah Huntah,Walk This Step (Seiji's Rootdown Dub),-,84,1,,,,
85,-,Rampa,Chai Jen Jen,-,85,1,,,,
86,-,Moodymann,Shades of Jae,-,86,1,,,,
87,-,MoonDeity,Neon Blade,-,65,12,,,,
88,-,INTERWORLD,Metamorphosis,-,35,14,,,,
89,down,INTERWORLD,RAPTURE,79,61,3,,,,
90,-,DIOR 大颖,愛自己更深 (Remix) [Mixed],-,71,3,,,,
91,down,Fred again..,Danielle (smile on my face),42,42,2,,,,
92,down,Fred again..,Kammy (like i do),54,54,2,,,,
93,-,The Walkers & Alan Walker,Unity,-,41,6,,,,
94,-,M83,Midnight City,-,5,176,,,,
95,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,49,2,,,,
96,down,Fred again..,Tanya (Maybe Life),55,55,2,,,,
97,down,Majki,Dobry Shit,57,57,2,,,,
98,down,OJ Law,Introverts,66,46,88,,,,
99,down,Gilligan Moss,Special Thing,80,80,2,,,,
100,-,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],-,49,72,,,,
