Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,144,,,,
2,down,Petit Biscuit,Sunset Lover,1,1,156,,,,
3,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],4,1,157,,,,
4,up,Kecik Imba,Sayunk I Love You (BreakLatin Remix),12,4,2,,,,
5,up,Stray Kids,MANIAC,8,1,34,,,,
6,down,SHAUN,Way Back Home,5,1,146,,,,
7,up,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],13,7,21,,,,
8,up,NEFFEX,Grateful,15,4,144,,,,
9,up,TIAN STORM & EVER SLKR,Ampun Bang Jago,16,1,106,,,,
10,up,Owl City,Fireflies,11,5,155,,,,
11,up,王琪,可可托海的牧羊人 (DJ沈念版),23,11,61,,,,
12,up,M83,Midnight City,18,5,155,,,,
13,up,Marian Hill,Down,20,8,102,,,,
14,up,Martin Arteta,Past Lives,19,2,102,,,,
15,-,SHAUN,Way Back Home (Advanced Remix),-,4,136,,,,
16,up,Flume,Never Be Like You (feat. Kai),21,4,129,,,,
17,up,LAY & Alan Walker,Sheep (Alan Walker Relift),34,10,146,,,,
18,up,Dj thailand,Pak Pong Vong Remix (ប៉ាក់ពុងវ៉ុង) - Redestroy,29,4,21,,,,
19,up,Duke Dumont,Ocean Drive (Extended Mix),24,9,150,,,,
20,up,Talitha.,Okay (feat. Darren Ashley),25,9,147,,,,
21,up,Showtek,Booyah (feat. We Are Loud! & Sonny Wilson),27,14,38,,,,
22,up,Hippie Sabotage,Devil Eyes,28,9,140,,,,
23,up,Disclosure,Latch (feat. Sam Smith),31,13,147,,,,
24,up,Jai Wolf,Indian Summer,33,13,146,,,,
25,up,Owl City,Vanilla Twilight,30,10,155,,,,
26,up,Disclosure,Omen (feat. Sam Smith),36,16,94,,,,
27,down,王優秀,想某人 (DJ舞曲版),26,1,29,,,,
28,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],38,11,152,,,,
29,down,Serhat Durmus,Hislerim (feat. Zerrin),6,2,155,,,,
30,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),39,14,152,,,,
31,up,M83,Wait,52,15,152,,,,
32,up,ITZY,Not Shy,40,23,37,46,2020-08-23,34,2020-08-30
33,up,Disclosure,Magnets (feat. Lorde),41,17,155,,,,
34,up,David Guetta,Sexy Bitch (feat. Akon),42,18,156,,,,
35,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],44,18,155,,,,
36,up,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],45,12,146,,,,
37,up,Tabata Songs,Tabata W.O.D. (feat. Coach),46,13,148,,,,
38,up,The Cinematic Orchestra,To Build a Home,50,27,130,,,,
39,up,Arief & DJ Yoga,Hendaklah Cari Pengganti (Tiktok Remix),49,1,51,,,,
40,up,Finding Hope,3:00 Am,51,12,142,,,,
41,up,"K-391, Alan Walker & Tungevaag",Play - Niya & Alan Walker Remix (feat. Mangoo & Niya),69,7,141,,,,
42,down,Marimba Remix,Pretty Lit (E.D.M. Marimba Remix by Dj Louis Francesco and Josephina Tomlinson),32,13,142,,,,
43,-,Ramo Bronz,In Da Getto (Remix),-,43,1,,,,
44,up,M.I.A.,Paper Planes,54,21,147,,,,
45,up,Else,Paris,55,6,118,,,,
46,-,Antent,Your Eyes,-,46,1,,,,
47,-,Dwipa Nation,DJ Care Bebek Fyp TikTok Viral Terbaru 2022 (Remix),-,7,1,,,,
48,up,Ambassador,Akatsuki,61,1,7,,,,
49,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),56,1,109,99,2020-10-11,61,2020-11-01
50,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",57,22,151,,,,
51,up,Marshmello,Summer,58,25,153,,,,
52,up,The Living Tombstone,Five Nights at Freddy's,59,26,146,,,,
53,up,M.I.A.,Bad Girls,71,37,99,,,,
54,up,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],60,26,104,,,,
55,up,Putra Fvnky,Rip Love Faouzia,65,1,31,,,,
56,-,SHAUN,Way Back Home (Instrumental),-,27,80,,,,
57,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",7,2,149,,,,
58,-,Hoaprox,Ngau Hung,-,27,20,,,,
59,up,Gustixa,Lemon Tree,67,7,82,,,,
60,down,Tiësto,Traffic,37,12,148,,,,
61,down,Adit Sparky,Ingin Ku Teriak Bilang I Love You Aku Cinta Kamu Bukan Main Main,17,17,3,,,,
62,down,Tiësto,Adagio for Strings,48,21,152,,,,
63,up,Rain Man,Bring Back the Summer (feat. OLY),73,28,149,,,,
64,-,Dxrk ダーク,RAVE,-,16,27,,,,
65,-,Porter Robinson & Madeon,Shelter,-,13,145,,,,
66,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),2,1,154,,,,
67,-,Alina Baraz,Electric (feat. Khalid),-,32,94,,,,
68,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),74,24,133,,,,
69,down,Kina,Get You the Moon (feat. Snøw),9,1,154,,,,
70,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),10,5,152,,,,
71,-,TheFatRat,Never Be Alone,-,56,14,,,,
72,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),22,9,92,,,,
73,down,Liu,Ringtone Drop (Radio Edit),35,1,24,,,,
74,down,White Town,Your Woman,43,35,80,,,,
75,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),63,37,22,,,,
76,-,"Cartoon, Time To Talk & Asena",Omen,-,65,2,,,,
77,-,Klubbhoppers,Electronic Life (Extended Mix),-,67,1,,,,
78,-,Sugizo,So Sweet So Lonely,-,78,1,,,,
79,-,Sugizo,Childhood’s End,-,79,1,,,,
80,-,Justice,D.A.N.C.E (Radio Edit),-,80,2,,,,
81,-,Luna,Everybody’s Talkin’,-,81,1,,,,
82,-,PLÜM,Crazy,-,82,1,,,,
83,-,Stray Kids,CHEESE,-,58,12,,,,
84,-,MC ORSEN,WARNING,-,84,1,,,,
85,-,沈念,大风吹 (DJ沈念版),-,70,14,,,,
86,down,Klaas & Mister Ruiz,Already Gone,53,53,2,,,,
87,down,DJ Kapten Cantik,Bukan Main main Ingin Ku Teriak Bilang I Love You,14,14,2,,,,
88,-,Hozisch,Khoomei 2983,-,88,1,,,,
89,-,Hozisch,Khoomei 2982,-,89,1,,,,
90,-,Happy Birthday,Happy Birthday (Disco Version),-,12,64,,,,
91,-,Hozisch,Khoomei 2980,-,91,1,,,,
92,-,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",-,26,138,,,,
93,-,TheFatRat,Xenogenesis,-,33,7,,,,
94,-,Sean Paul,Get Busy,-,32,112,,,,
95,-,Hozisch,Khoomei 2977,-,95,1,,,,
96,-,Hozisch,White Orbit,-,96,1,,,,
97,-,Rudimental,Feel the Love (feat. John Newman),-,36,121,,,,
98,-,Kaleida,Think,-,37,14,,,,
99,down,朱碧石,買冬瓜,87,87,2,,,,
100,-,Pastel Ghost,Shadows,-,100,1,,,,
