Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,197,,,,
2,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,218,,,,
3,up,SHAUN,Way Back Home,3,1,204,,,,
4,up,Martin Arteta,Past Lives,6,2,163,,,,
5,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),27,1,215,,,,
6,down,Serhat Durmus,Hislerim (feat. Zerrin),5,2,210,,,,
7,up,Kina,Get You the Moon (feat. Snøw),7,1,210,,,,
8,up,Stray Kids,MANIAC,8,1,92,,,,
9,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),10,5,210,,,,
10,down,NEFFEX,Grateful,9,4,198,,,,
11,down,"Egzod, Maestro Chives & Neoni",Royalty,4,2,72,,,,
12,down,SHAUN,Way Back Home (Advanced Remix),11,4,192,,,,
13,down,TIAN STORM & EVER SLKR,Ampun Bang Jago,12,1,165,,,,
14,down,Marimba Remix,Pretty Lit (E.D.M. Marimba Remix by Dj Louis Francesco and Josephina Tomlinson),13,13,201,,,,
15,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),15,9,153,,,,
16,up,Talitha.,Okay (feat. Darren Ashley),17,9,207,,,,
17,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],19,11,210,,,,
18,down,Tiësto,Traffic,16,12,203,,,,
19,down,"Whisnu Santika, hbrp & Keebo",Cartel,14,1,11,,,,
20,up,王優秀,想某人 (DJ舞曲版),20,1,87,,,,
21,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),22,14,213,,,,
22,up,M.I.A.,Paper Planes,32,21,204,,,,
23,up,Illenium,Fractures (feat. Nevve),35,12,148,,,,
24,down,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],23,12,205,,,,
25,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],24,18,214,,,,
26,up,Tabata Songs,Tabata W.O.D. (feat. Coach),26,13,209,,,,
27,down,Tiësto,Adagio for Strings,21,21,209,,,,
28,up,"K-391, Alan Walker & Tungevaag",Play - Niya & Alan Walker Remix (feat. Mangoo & Niya),29,7,197,,,,
29,up,Petit Biscuit,Sunset Lover,31,1,217,,,,
30,up,Else,Paris,33,6,175,,,,
31,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),43,24,190,,,,
32,down,Dwipa Nation,DJ Pipi Mimi,30,8,12,,,,
33,down,Happy Birthday,Happy Birthday (Disco Version),28,12,120,,,,
34,up,Frogmonster,Remember Our Summer,47,19,79,,,,
35,up,Gustixa,Lemon Tree,36,7,138,,,,
36,-,Seekae,Test & Recognise (Flume Re-work),-,36,3,,,,
37,-,SICK LEGEND,"Memory Reboot (HARDSTYLE, SPED UP)",-,37,1,,,,
38,-,Scooter,The Logical Song,-,38,1,,,,
39,up,Marconi Union,"Weightless, Pt. 1",45,12,141,,,,
40,down,Marshmello,Summer,37,25,212,,,,
41,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),40,1,170,99,2020-10-11,61,2020-11-01
42,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",42,22,211,,,,
43,up,RavilZ,Toothless Dancing,51,43,2,,,,
44,-,Champion & Sammy Virji,Hot In Here,-,44,1,,,,
45,down,Putra Fvnky,Rip Love Faouzia,44,1,88,,,,
46,up,Randy Zheku,Dance Piraouna,53,7,12,,,,
47,up,Boby,Atuna Tufuli,52,1,14,,,,
48,up,Alina Baraz,Electric (feat. Khalid),48,32,142,,,,
49,up,NDRCH,Toothless Dance,61,49,2,,,,
50,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),49,32,161,,,,
51,down,"Elephante, BEAUZ & Mark Tuan",Right Before Our Eyes,50,4,34,,,,
52,up,SHAUN,Way Back Home (Instrumental),54,27,123,,,,
53,-,"dashie, ISXRO & Crazy Mano",ultraphunk (feat. Mc Menor Do Alvorada) [Super Slowed],-,53,1,,,,
54,down,BallScrathers,Push Up (BallScrathers Remix),25,21,18,,,,
55,up,M.I.A.,Time Traveller,57,8,11,,,,
56,down,M83,Midnight City,41,5,187,,,,
57,down,DJ Lanchiaw,DJ Tanpa Pesan Terakhir x Ciro Ciro,34,34,2,,,,
58,down,Dxrk ダーク,RAVE,46,16,68,,,,
59,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),55,19,53,,,,
60,-,DJ Lanchiaw,DJ I Like This Mashup x Kur Kur,-,51,4,,,,
61,down,Enox Mantano,Bring Me Back (Bootleg),56,56,3,,,,
62,-,Home,Resonance,-,62,1,,,,
63,-,MINUE,SCREAM,-,63,1,,,,
64,-,Mindly,432 Hz DNA Repair,-,64,1,,,,
65,-,ALNKD,DJ Jomblo Ternyata Kamu Bohong (BreakLatin Remix),-,65,1,,,,
66,-,Swif7,Holding Me Back,-,66,1,,,,
67,-,Major Lazer,Keep It Goin' Louder (feat. Nina Sky and Ricky Blaze),-,67,1,,,,
68,-,The Bug,Fall (feat. copeland),-,68,1,,,,
69,-,Hibban Remixer,Dj Malam Pagi,-,69,1,,,,
70,-,prod.jk8,Japan,-,70,1,,,,
71,down,Porter Robinson & Madeon,Shelter,18,13,200,,,,
72,-,NEFFEX,Destiny,-,37,32,,,,
73,-,BÙI ĐỨC THỊNH,Tĩnh Tâm Thư Giãn Với Tiếng Khèn Vùng Cao Tây Bắc,-,73,1,,,,
74,-,NEFFEX,Best of Me,-,31,13,,,,
75,-,HOYO-MiX,Cyberangel (feat. Hanser) [遊戲《崩壞3》印象曲],-,75,5,,,,
76,-,Duke Dumont,Ocean Drive,-,57,17,,,,
77,down,ISOxo,Click (Knock2 Remix),68,68,2,,,,
78,down,Kadebostany,Early Morning Dreams (Kled Mone Remix),69,68,15,,,,
79,down,DJ Moonton,DJ DEVIL INSIDE ME REMIX,64,6,21,,,,
80,-,きゃりーぱみゅぱみゅ,にんじゃりばんばん,-,80,3,,,,
