Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),2,1,49,,,,
2,down,Petit Biscuit,Sunset Lover,1,1,52,,,,
3,-,TIAN STORM & EVER SLKR,Ampun Bang Jago,-,1,1,,,,
4,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,1,52,,,,
5,up,Serhat Durmus,Hislerim (feat. Zerrin),7,2,50,,,,
6,down,SHAUN,Way Back Home,4,1,52,,,,
7,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",5,2,52,,,,
8,up,Gustixa,Lemon Tree,13,7,3,,,,
9,down,Kina,Get You the Moon (feat. Snøw),6,1,52,,,,
10,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),9,5,51,,,,
11,down,Owl City,Fireflies,10,5,52,,,,
12,up,NEFFEX,Grateful,12,4,52,,,,
13,down,SHAUN,Way Back Home (Advanced Remix),11,4,49,,,,
14,down,Disclosure,Latch (Live),8,5,17,,,,
15,up,M83,Midnight City,15,5,52,,,,
16,up,Duke Dumont,Ocean Drive (Extended Mix),20,9,47,,,,
17,down,Flume,Never Be Like You (feat. Kai),16,4,26,,,,
18,up,Steelheart,She's Gone (Electronic),18,10,50,,,,
19,up,Damon Empero,Vacation (feat. Veronica),54,16,25,,,,
20,down,LAY & Alan Walker,Sheep (Alan Walker Relift),19,10,46,,,,
21,up,Talitha.,Okay (feat. Darren Ashley),21,9,50,,,,
22,up,Porter Robinson & Madeon,Shelter,22,13,48,,,,
23,up,Jai Wolf,Indian Summer,26,13,47,,,,
24,down,Else,Paris,17,6,19,,,,
25,up,Owl City,Vanilla Twilight,27,10,52,,,,
26,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),14,1,11,99,2020-10-11,61,2020-11-01
27,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],28,11,52,,,,
28,up,DJ Enjel,DJ Kamu Keterlaluan,45,7,10,,,,
29,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),29,14,51,,,,
30,down,Kalia Siska,Hareudang,24,3,23,,,,
31,down,Skan & Krale,No Glory (feat. M.I.M.E & Drama B),30,15,46,,,,
32,down,Disclosure,Magnets (feat. Lorde),31,17,52,,,,
33,down,Marimba Remix,Pretty Lit (E.D.M. Marimba Remix by Dj Louis Francesco and Josephina Tomlinson),32,13,52,,,,
34,down,Finding Hope,3:00 Am,33,12,41,,,,
35,down,Disclosure,Latch (feat. Sam Smith),25,13,45,,,,
36,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],34,18,51,,,,
37,down,David Guetta,Sexy Bitch (feat. Akon),35,18,52,,,,
38,up,Martin Arteta,Past Lives,40,2,2,,,,
39,down,Tiësto,Traffic,23,12,47,,,,
40,down,M83,Wait,36,15,50,,,,
41,up,Tabata Songs,Tabata W.O.D. (feat. Coach),50,13,50,,,,
42,up,Marshmello,Summer,56,25,50,,,,
43,down,Tiësto,Adagio for Strings,41,21,49,,,,
44,-,Klinical,Blind Mosaics,-,44,1,,,,
45,down,Rain Man,Bring Back the Summer (feat. OLY),42,28,51,,,,
46,down,M.I.A.,Paper Planes,43,21,45,,,,
47,-,Wolfgang Gartner,Electric Soul,-,47,1,,,,
48,-,Mix Club,DJ Suaramu Syairku,-,48,1,,,,
49,up,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",53,26,49,,,,
50,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),57,24,46,,,,
51,up,Rudimental,Feel the Love (feat. John Newman),58,36,44,,,,
52,up,The Cinematic Orchestra,To Build a Home,60,27,48,,,,
53,down,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],39,26,25,,,,
54,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,49,,,,
55,-,Raiden & HYO,Think About Me (feat. Coogie),-,41,1,,,,
56,up,Ahrix,Nova,62,42,3,,,,
57,-,White Panda & Ember Island,Umbrella (The White Panda Remix),-,3,6,,,,
58,-,Roza,See Me Fly,-,58,1,,,,
59,-,Cerrone,You Are the One,-,59,1,,,,
60,-,Romare,Je T’aime,-,60,1,,,,
61,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),95,32,40,,,,
62,-,Romare,All Night,-,62,1,,,,
63,up,Sean Paul,Get Busy,97,32,38,,,,
64,up,M.I.A.,Bad Girls,77,37,36,,,,
65,up,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],94,12,46,,,,
66,-,"K-391, Alan Walker & Tungevaag",Play - Niya & Alan Walker Remix (feat. Mangoo & Niya),-,7,44,,,,
67,down,Omcon SB,Bukan Dirumah,51,51,4,,,,
68,-,Yoe Mase,Your Light,-,68,1,,,,
69,-,TouchTone Da SoundGawd,Goodbye to a World (LoFi Mix),-,69,1,,,,
70,-,Lilypichu,Dreamy Night,-,70,1,,,,
71,down,BÖ & Serhat Durmus,On Trigger,44,44,2,,,,
72,-,Seba,Shades of Me & You,-,72,1,,,,
73,down,Like the Ibis,Can We Kiss Forever?,52,52,2,,,,
74,-,Haff,Aku,-,74,1,,,,
75,-,NEFFEX,Destiny,-,37,15,,,,
76,-,Thought Beings,In Our Minds,-,76,1,,,,
77,-,TOWA TEI,Luv Pandemic,-,77,1,,,,
78,up,Marconi Union,"Weightless, Pt. 1",99,12,36,,,,
79,-,Jetta,I'd Love to Change the World (Matstubs Remix),-,28,20,,,,
80,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,22,51,,,,
81,-,Leonell Cassio,A Magical Journey Through Space,-,81,1,,,,
82,-,Sango & Vhoor,Mais do que Nunca,-,82,1,,,,
83,-,The Living Tombstone,Five Nights at Freddy's,-,26,46,,,,
84,-,Frank Borell,Triple Vibe (Misterious Dream Mix),-,84,1,,,,
85,-,San Holo,I Still See Your Face,-,47,6,,,,
86,-,Ethan Poe,Deepness,-,86,1,,,,
87,down,BlueFoxMusic,Way Above the Skyline,80,80,2,,,,
88,down,LoFi Chill & Aesthetic Music,Piano Soft Touch (Instrumental Beat),81,81,2,,,,
89,down,Astrix,Sahara,82,82,2,,,,
90,-,Hippie Sabotage,Devil Eyes,-,9,37,,,,
91,down,"Ace Ventura, Animato",Moments of Ecstasy,84,84,2,,,,
92,-,TheFatRat,Never Be Alone,-,56,4,,,,
93,down,Serhat Durmus,Yalan,46,11,21,,,,
94,-,Alina Baraz,Electric (feat. Khalid),-,32,37,,,,
95,-,Tonyz,Road So Far,-,65,4,,,,
96,-,"TheFatRat, Slaydit & Anjulie",Stronger,-,41,13,,,,
97,-,The Bird and the Bee,How Deep Is Your Love,-,97,1,,,,
98,-,FKJ,Vibin' Out with (((O))),-,98,1,,,,
99,-,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],-,49,29,,,,
100,-,ODESZA,Higher Ground (feat. Naomi Wild),-,77,2,,,,
