Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,214,,,,
2,up,"Whisnu Santika, hbrp & Keebo",Cartel,3,1,7,,,,
3,up,SHAUN,Way Back Home,4,1,200,,,,
4,down,Petit Biscuit,Sunset Lover,1,1,213,,,,
5,up,Martin Arteta,Past Lives,6,2,159,,,,
6,down,Kina,Get You the Moon (feat. Snøw),5,1,206,,,,
7,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),27,5,206,,,,
8,up,Dwipa Nation,DJ Pipi Mimi,77,8,8,,,,
9,up,"Egzod, Maestro Chives & Neoni",Royalty,9,2,68,,,,
10,down,NEFFEX,Grateful,8,4,194,,,,
11,up,Major Lazer,Lean On (feat. MØ & DJ Snake),15,1,193,,,,
12,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),10,1,211,,,,
13,down,SHAUN,Way Back Home (Advanced Remix),11,4,188,,,,
14,down,Stray Kids,MANIAC,7,1,88,,,,
15,down,TIAN STORM & EVER SLKR,Ampun Bang Jago,12,1,161,,,,
16,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),16,9,149,,,,
17,up,Talitha.,Okay (feat. Darren Ashley),17,9,203,,,,
18,up,Porter Robinson & Madeon,Shelter,19,13,196,,,,
19,up,Marimba Remix,Pretty Lit (E.D.M. Marimba Remix by Dj Louis Francesco and Josephina Tomlinson),20,13,197,,,,
20,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],30,11,206,,,,
21,up,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],25,12,201,,,,
22,up,Boby,Atuna Tufuli,29,1,10,,,,
23,up,Tiësto,Traffic,47,12,199,,,,
24,down,王優秀,想某人 (DJ舞曲版),21,1,83,,,,
25,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),22,14,209,,,,
26,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],24,18,210,,,,
27,down,Tabata Songs,Tabata W.O.D. (feat. Coach),26,13,205,,,,
28,up,Illenium,Fractures (feat. Nevve),48,12,144,,,,
29,down,"K-391, Alan Walker & Tungevaag",Play - Niya & Alan Walker Remix (feat. Mangoo & Niya),28,7,193,,,,
30,up,Randy Zheku,Dance Piraouna,46,7,8,,,,
31,up,Else,Paris,31,6,171,,,,
32,-,88 Project Remix,Kill Bill (Slow Remix),-,32,1,,,,
33,up,Tiësto,Adagio for Strings,53,21,205,,,,
34,up,M.I.A.,Paper Planes,35,21,200,,,,
35,up,Happy Birthday,Happy Birthday (Disco Version),36,12,116,,,,
36,-,ZAPRAVKA,ЗАВОД,-,36,1,,,,
37,up,Gustixa,Lemon Tree,37,7,134,,,,
38,down,LAY & Alan Walker,Sheep (Alan Walker Relift),14,10,201,,,,
39,down,Marshmello,Summer,38,25,208,,,,
40,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),40,1,166,99,2020-10-11,61,2020-11-01
41,down,Hippie Sabotage,Devil Eyes,18,9,195,,,,
42,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",42,22,207,,,,
43,up,Putra Fvnky,Rip Love Faouzia,43,1,84,,,,
44,down,Liu,Ringtone Drop (Radio Edit),13,1,75,,,,
45,down,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),44,24,186,,,,
46,up,Alina Baraz,Electric (feat. Khalid),51,32,138,,,,
47,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),52,32,157,,,,
48,up,"Elephante, BEAUZ & Mark Tuan",Right Before Our Eyes,55,4,30,,,,
49,up,SHAUN,Way Back Home (Instrumental),56,27,119,,,,
50,up,Fred again.. & Baby Keem,leavemealone,54,50,2,,,,
51,down,Serhat Durmus,Hislerim (feat. Zerrin),41,2,206,,,,
52,-,DJ Lanchiaw,DJ I Like This Mashup x Kur Kur,-,51,1,,,,
53,up,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],85,37,82,,,,
54,up,Hoaprox,Ngau Hung,86,27,45,,,,
55,up,OJ Law,Introverts,87,46,98,,,,
56,-,The Cinematic Orchestra,To Build a Home,-,27,146,,,,
57,down,M83,Midnight City,39,5,185,,,,
58,down,Alan Walker & Emma Steinbakken,Not You,45,12,12,,,,
59,down,M.I.A.,Time Traveller,23,8,9,,,,
60,up,Frogmonster,Remember Our Summer,60,19,75,,,,
61,-,Dr. Toast,Epicycles,-,61,1,,,,
62,-,張妙格,我期待的不是雪(而是有你的冬天) [DJ阿卓版],-,62,1,,,,
63,-,SALAT,Cute Song,-,63,1,,,,
64,-,Ender Güney,History of Time (Fast Version),-,64,1,,,,
65,-,Mocil Fvnky,DJ AKU TETAP CINTA WALAU TAK BERSUARA,-,52,3,,,,
66,-,SHAUN,Bad Habits,-,65,9,,,,
67,-,Viss Ningthouja,Saayon,-,64,2,,,,
68,-,Kadebostany,Early Morning Dreams (Kled Mone Remix),-,68,12,,,,
69,down,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),59,32,58,,,,
70,up,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],89,49,82,,,,
71,-,Hoàng Thế Anh,Em Biết Anh Không Yêu Em (Remix),-,52,1,,,,
72,-,Rian DTM,DJ Lily Breakbeat Viral,-,72,1,,,,
73,-,Disclosure,We Were In Love (Narciss Remix),-,73,1,,,,
74,-,"Pauline Herr, Jon Casey & Reo Cragun",Shift (feat. Reo Cragun),-,74,1,,,,
75,-,Dwilly,ugh!,-,75,1,,,,
76,-,Lido & Canblaster,Alarm Clock,-,76,1,,,,
77,-,Argy & Omnya,Aria,-,77,1,,,,
78,-,HOYO-MiX,Cyberangel (feat. Hanser) [遊戲《崩壞3》印象曲],-,75,4,,,,
79,-,VOJ & Narvent,Memory Reboot,-,22,12,,,,
80,-,Serhat Durmus,Yalan,-,11,61,,,,
