Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),3,1,84,,,,
2,down,Petit Biscuit,Sunset Lover,1,1,86,,,,
3,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,87,,,,
4,up,SHAUN,Way Back Home,7,1,83,,,,
5,up,Serhat Durmus,Hislerim (feat. Zerrin),5,2,85,,,,
6,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",8,2,86,,,,
7,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),11,5,86,,,,
8,-,Sylvester,PKP PKP Asyik Tambah Tambah Lagi,-,8,1,,,,
9,up,Owl City,Fireflies,15,5,87,,,,
10,up,Marian Hill,Down,17,8,34,,,,
11,up,M83,Midnight City,16,5,86,,,,
12,up,Flume,Never Be Like You (feat. Kai),19,4,61,,,,
13,up,Hippie Sabotage,Devil Eyes,23,9,71,,,,
14,up,Duke Dumont,Ocean Drive (Extended Mix),20,9,82,,,,
15,up,DJ TikTok,DJ Slow Memandangmu,40,15,2,,,,
16,up,LAY & Alan Walker,Sheep (Alan Walker Relift),24,10,81,,,,
17,up,Disclosure,Latch (feat. Sam Smith),25,13,78,,,,
18,down,Asia Project,DJ India Nainowale Ne,6,2,5,,,,
19,up,Jai Wolf,Indian Summer,53,13,79,,,,
20,down,TIAN STORM & EVER SLKR,Ampun Bang Jago,13,1,36,,,,
21,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],29,11,84,,,,
22,down,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,80,,,,
23,up,Porter Robinson & Madeon,Shelter,27,13,78,,,,
24,down,Martin Arteta,Past Lives,22,2,35,,,,
25,up,Owl City,Vanilla Twilight,28,10,87,,,,
26,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),31,14,85,,,,
27,down,Happy Birthday,Happy Birthday (Disco Version),12,12,16,,,,
28,up,DJ TikTok,Kimi No Toriko,45,5,6,,,,
29,up,Tiësto,Traffic,33,12,82,,,,
30,up,Disclosure,Magnets (feat. Lorde),30,17,87,,,,
31,up,David Guetta,Sexy Bitch (feat. Akon),41,18,87,,,,
32,down,Kina,Get You the Moon (feat. Snøw),9,1,87,,,,
33,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],42,18,86,,,,
34,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),57,9,24,,,,
35,up,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],37,12,79,,,,
36,up,The Cinematic Orchestra,To Build a Home,47,27,75,,,,
37,up,Tabata Songs,Tabata W.O.D. (feat. Coach),46,13,81,,,,
38,-,SHAUN,Way Back Home (Advanced Remix),-,4,76,,,,
39,up,M83,Wait,43,15,84,,,,
40,-,"Shamur, Devi Sri Prasad & Cool 7rack",Let The Music Play (VIP REMIX),-,40,1,,,,
41,-,DJ Mbon Mbon,Dj bara bere papa liat mama muda,-,41,1,,,,
42,-,Afrian Af,Jedag Jedug Preman,-,42,1,,,,
43,-,Bibio,Old Graffiti,-,43,1,,,,
44,down,Disclosure,Latch (Live),10,5,39,,,,
45,up,Suisei Hoshimachi,comet,58,45,2,,,,
46,up,Suisei Hoshimachi,Bluerose,61,46,2,,,,
47,down,NEFFEX,Grateful,14,4,87,,,,
48,up,Fernando Bass,Simpapa Polyubila,84,2,6,,,,
49,-,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],-,37,24,,,,
50,down,Steelheart,She's Gone (Electronic),18,10,81,,,,
51,-,White Town,Your Woman,-,35,40,,,,
52,-,Kalia Siska,Hareudang,-,3,55,,,,
53,down,Tiësto,Adagio for Strings,48,21,84,,,,
54,down,Talitha.,Okay (feat. Darren Ashley),21,9,83,,,,
55,down,Marimba Remix,Pretty Lit (E.D.M. Marimba Remix by Dj Louis Francesco and Josephina Tomlinson),32,13,80,,,,
56,-,Yudha Paramata,DJ AYO AYO GOYANG x KANAN KIRI KANAN KIRI MUTER MUTER JARI,-,56,1,,,,
57,-,Programmer X,Scam 1992 (feat. Achint) [Remix],-,57,1,,,,
58,down,Marshmello,Summer,51,25,85,,,,
59,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",52,22,83,,,,
60,-,CVRTOON,İzmir Marşı,-,60,2,,,,
61,down,Skan & Krale,No Glory (feat. M.I.M.E & Drama B),34,15,79,,,,
62,down,M.I.A.,Paper Planes,54,21,80,,,,
63,-,DISCO HUNTER,Emergency,-,63,1,,,,
64,down,DJ Mbon Mbon,DJ Nainowale Ne Viral,50,1,5,,,,
65,-,Thomas James White,Switzerland,-,65,1,,,,
66,-,Alina Baraz,Electric (feat. Khalid) [Marian Hill Remix],-,66,1,,,,
67,down,Disclosure,Omen (feat. Sam Smith),26,16,27,,,,
68,down,Finding Hope,3:00 Am,36,12,75,,,,
69,-,T-Bad,Wii Theme,-,69,1,,,,
70,down,Rain Man,Bring Back the Summer (feat. OLY),55,28,86,,,,
71,down,The Living Tombstone,Five Nights at Freddy's,56,26,81,,,,
72,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),60,1,43,99,2020-10-11,61,2020-11-01
73,down,Damon Empero,Vacation (feat. Veronica),59,16,55,,,,
74,down,Dots,Past Lives,49,49,2,,,,
75,down,DJ Jorbs,Gratata (Tekno Remix),35,7,9,,,,
76,-,Alina Baraz,Electric (feat. Khalid),-,32,61,,,,
77,down,Jetta,I'd Love to Change the World (Matstubs Remix),76,28,50,,,,
78,-,Damon Empero,Vacation (feat. Veronica),-,39,13,,,,
79,down,"K-391, Alan Walker & Tungevaag",Play - Niya & Alan Walker Remix (feat. Mangoo & Niya),69,7,76,,,,
80,-,Dutch Disorder,Heroine,-,47,1,,,,
81,-,Hau Nguyen,Everything Sucks (Extended Mix),-,22,1,,,,
82,-,SILENT POETS,Almost Nothing (feat. Okay Kaya),-,82,1,,,,
83,-,Goldroom,Fifteen (feat. Chela) [Oxford Remix],-,83,1,,,,
84,up,Hoaprox,Ngau Hung,86,27,15,,,,
85,up,Fernando Bass,Into Your Arms (Remix),89,85,2,,,,
86,-,DJ Asik,DJ Pap Pe Pap (Are You With Me),-,86,1,,,,
87,-,FKA twigs,Two Weeks,-,77,3,,,,
88,-,Yudha Paramata,DJ WADOH WADOH JANG GANGGU JANGAN JADI PENGGANGU,-,88,1,,,,
89,-,Dj Komang Rimex,DJ Dengarlah Bintang Hatiku,-,89,1,,,,
90,-,Hush,Freaky,-,90,1,,,,
91,-,Sasha & Franky Wah,I'll Never Change (LUZoSCURA Edit),-,91,1,,,,
92,up,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",100,26,83,,,,
93,-,dubspeeka & Sasha,Khepri (Sasha Rework),-,93,1,,,,
94,-,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),-,24,77,,,,
95,-,Kyson,Every High (Matthew Herbert Torn Dub),-,95,1,,,,
96,-,Sasha & Franky Wah,Wolf Spider,-,96,1,,,,
97,down,CVRTOON,İzmir Marşı,88,74,5,,,,
98,-,RunSQ,You're the One,-,98,1,,,,
99,-,Sasha & Franky Wah,Haunted,-,99,1,,,,
100,-,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],-,26,50,,,,
