Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),1,1,16,,,,
2,up,Petit Biscuit,Sunset Lover,2,1,19,,,,
3,up,Kina,Get You the Moon (feat. Snøw),4,1,19,,,,
4,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],5,1,19,,,,
5,up,M83,Midnight City,11,5,19,,,,
6,up,SHAUN,Way Back Home,6,1,19,,,,
7,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",7,2,19,,,,
8,up,Owl City,Fireflies,9,5,19,,,,
9,up,OMfG,Hello,13,9,17,,,,
10,up,SHAUN,Way Back Home (Advanced Remix),12,4,18,,,,
11,up,Steelheart,She's Gone (Electronic),14,10,17,,,,
12,up,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],37,12,14,,,,
13,up,LAY & Alan Walker,Sheep (Alan Walker Relift),16,10,19,,,,
14,up,Orheyn,Lay Lay (Akra Remix),21,4,19,,,,
15,up,Talitha.,Okay (feat. Darren Ashley),17,9,17,,,,
16,up,Duke Dumont,Ocean Drive (Extended Mix),19,9,14,,,,
17,up,Owl City,Vanilla Twilight,22,10,19,,,,
18,up,Tiësto,Traffic,28,12,18,,,,
19,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),23,14,18,,,,
20,down,NEFFEX,Grateful,10,4,19,,,,
21,up,Disclosure,Magnets (feat. Lorde),24,17,19,,,,
22,up,Skan & Krale,No Glory (feat. M.I.M.E & Drama B),25,15,15,,,,
23,up,Marimba Remix,Pretty Lit (E.D.M. Marimba Remix by Dj Louis Francesco and Josephina Tomlinson),26,13,19,,,,
24,up,Finding Hope,3:00 Am,34,12,15,,,,
25,up,David Guetta,Sexy Bitch (feat. Akon),29,18,19,,,,
26,-,Porter Robinson & Madeon,Shelter,-,13,17,,,,
27,up,Tiësto,Adagio for Strings,38,21,16,,,,
28,up,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",42,26,19,,,,
29,-,Flume,The Difference (feat. Toro y Moi),-,2,1,,,,
30,up,M83,Wait,31,15,17,,,,
31,down,Disclosure,Latch (feat. Sam Smith),20,13,17,,,,
32,up,The Cinematic Orchestra,To Build a Home,33,27,18,,,,
33,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",35,22,19,,,,
34,up,M.I.A.,Paper Planes,40,21,17,,,,
35,up,Tabata Songs,Tabata W.O.D. (feat. Coach),41,13,19,,,,
36,up,Rain Man,Bring Back the Summer (feat. OLY),39,28,19,,,,
37,down,"K-391, Alan Walker & Tungevaag",Play - Niya & Alan Walker Remix (feat. Mangoo & Niya),27,7,17,,,,
38,-,DJ Haning & Bass KRM Revolution,Masuk Pak Eko Ditikung Teman,-,20,10,,,,
39,up,Massive Attack,Teardrop,52,39,3,,,,
40,down,Serhat Durmus,Hislerim (feat. Zerrin),36,2,18,,,,
41,-,The Living Tombstone,Five Nights at Freddy's,-,26,16,,,,
42,-,Walton,Scooped,-,42,1,,,,
43,down,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,19,,,,
44,up,Serhat Durmus,Yalan,58,11,3,,,,
45,-,The Girl Next Door,Letters to Ana,-,45,1,,,,
46,-,The Cinematic Orchestra,A Caged Bird/Imitations of Life (feat. Roots Manuva) [Moiré Remix],-,46,1,,,,
47,-,Marshmello,Summer,-,25,18,,,,
48,-,Against All Logic,Alucinao (feat. Estado Unido & FKA Twigs),-,48,1,,,,
49,up,MixAndMash,Buttercup,54,36,8,,,,
50,-,Against All Logic,Illusions of Shameless Abundance (feat. Lydia Lunch),-,50,1,,,,
51,-,Majetic & Shubu,Simple Blade (Shubu Remix),-,51,1,,,,
52,-,SHAUN,Way Back Home (Instrumental),-,27,10,,,,
53,-,FKA twigs,holy terrain (feat. Future),-,53,1,,,,
54,down,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),48,24,18,,,,
55,-,Chee,Stand the Funk,-,55,1,,,,
56,down,Rudimental,Feel the Love (feat. John Newman),50,36,18,,,,
57,up,M.I.A.,Bad Girls,59,37,14,,,,
58,-,Yung Gud,The Power,-,58,1,,,,
59,up,Hippie Sabotage,Devil Eyes,75,9,12,,,,
60,-,Yung Gud,Forever 2001,-,60,1,,,,
61,up,Elderbrook,Numb,61,61,2,,,,
62,-,"TheFatRat, Slaydit & Anjulie",Stronger,-,41,3,,,,
63,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),62,32,18,,,,
64,down,Marconi Union,"Weightless, Pt. 1",63,12,16,,,,
65,down,Disclosure,Latch (Live),18,5,6,,,,
66,-,Mala Agatha,Rela Demi Cinta,-,66,1,,,,
67,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),8,5,18,,,,
68,-,Krewella,Ghost,-,68,1,,,,
69,-,Lokkhi Terra & Dele Sosimi,Afro Sambroso (feat. Francesco Chiocci) [Rampa Version],-,69,1,,,,
70,-,valky,Lovely (Billlie Eilish Remix),-,70,1,,,,
71,down,Seven13,Limitless (Despair),53,38,3,,,,
72,-,ONE N' ONLY,Shut Up! BREAKER,-,72,1,,,,
73,-,Massive Attack,Paradise Circus,-,73,1,,,,
74,up,Alina Baraz,Electric (feat. Khalid),94,32,16,,,,
75,up,OJ Law,Introverts,96,46,15,,,,
76,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],15,11,19,,,,
77,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],30,18,19,,,,
78,-,Karen Souza,Creep,-,78,1,,,,
79,-,Aero Chord,Technique,-,79,1,,,,
80,-,"Sad LoFi Boy, LofiCentral & Lofi Quality Content",Sad Sad Sad Lofi,-,80,1,,,,
81,-,Emmit Fenn,1995,-,81,1,,,,
82,-,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),-,79,1,,,,
83,-,Downtown Binary,Midnight Tokyo,-,83,1,,,,
84,-,Blush & L.A.,Get 2 Know Me (feat. Chy-Kyria) [Melvin Reese's Yall Know Me Remix],-,84,1,,,,
85,-,MEMBA,Meet Freedom (feat. Levus Alone),-,85,1,,,,
86,-,Dennis Ferrer & Jerome Sydenham,Timbuktu (Jerome's Afro Tonic Dub),-,86,1,,,,
87,-,Dialect,Sitting in the Sun (Derrick Carter's Winter Crazy Vocal Dub Reprise),-,87,1,,,,
88,-,Anthony Rother,Push to Talk,-,88,1,,,,
89,-,Asioto,Beach Together,-,89,1,,,,
90,-,Rameses B,Spirit Walk,-,90,1,,,,
91,down,DJ Taz Rashid & Songs Of Eden,Ananda,51,51,2,,,,
92,down,TheFatRat & Maisy Kay,The Storm,87,87,2,,,,
93,down,Illenium,Fractures (feat. Nevve),57,12,14,,,,
94,down,Orheyn,Lay Lay (Noes Remix),73,34,9,,,,
95,-,Bassnectar,Speakerbox (feat. Lafa Taylor),-,75,3,,,,
96,down,Kaleida,Think,93,37,3,,,,
97,down,Orheyn,Lay Lay,91,27,18,,,,
98,-,Sean Paul,Get Busy,-,32,12,,,,
99,-,Nick Davis,Lost in Time,-,51,8,,,,
100,down,Vexento,With You,47,47,2,,,,
