Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),1,1,86,,,,
2,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,89,,,,
3,up,Petit Biscuit,Sunset Lover,3,1,88,,,,
4,up,SHAUN,Way Back Home,4,1,85,,,,
5,up,Serhat Durmus,Hislerim (feat. Zerrin),6,2,87,,,,
6,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",7,2,88,,,,
7,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,81,,,,
8,up,Disclosure,Latch (Live),62,5,41,,,,
9,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),9,5,88,,,,
10,up,Owl City,Fireflies,10,5,89,,,,
11,up,TIAN STORM & EVER SLKR,Ampun Bang Jago,18,1,38,,,,
12,down,Marian Hill,Down,11,8,36,,,,
13,down,M83,Midnight City,12,5,88,,,,
14,down,SHAUN,Way Back Home (Advanced Remix),13,4,78,,,,
15,up,Steelheart,She's Gone (Electronic),69,10,83,,,,
16,down,Flume,Never Be Like You (feat. Kai),14,4,63,,,,
17,down,Duke Dumont,Ocean Drive (Extended Mix),16,9,84,,,,
18,up,The Buncit,DJ Gratata,53,14,2,,,,
19,down,LAY & Alan Walker,Sheep (Alan Walker Relift),17,10,83,,,,
20,up,Disclosure,Latch (feat. Sam Smith),20,13,80,,,,
21,down,Jai Wolf,Indian Summer,19,13,81,,,,
22,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],15,11,86,,,,
23,down,Disclosure,Omen (feat. Sam Smith),21,16,29,,,,
24,down,Porter Robinson & Madeon,Shelter,23,13,80,,,,
25,up,Happy Birthday,Happy Birthday (Disco Version),39,12,18,,,,
26,down,Owl City,Vanilla Twilight,24,10,89,,,,
27,up,Else,Paris,72,6,51,,,,
28,up,Kalia Siska,Hareudang,29,3,57,,,,
29,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),27,14,87,,,,
30,down,Sylvester,PKP PKP Asyik Tambah Tambah Lagi,8,8,3,,,,
31,down,Tiësto,Traffic,30,12,84,,,,
32,down,Disclosure,Magnets (feat. Lorde),31,17,89,,,,
33,down,David Guetta,Sexy Bitch (feat. Akon),32,18,89,,,,
34,down,Hippie Sabotage,Devil Eyes,26,9,73,,,,
35,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],33,18,88,,,,
36,down,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],34,12,81,,,,
37,down,Tabata Songs,Tabata W.O.D. (feat. Coach),35,13,83,,,,
38,up,Martin Arteta,Past Lives,63,2,37,,,,
39,up,Dj Komang Rimex,Dj Setiap Yang Ku Lakukan,50,39,2,,,,
40,-,Trinix,Cloud & Wind,-,40,1,,,,
41,-,Vishwesh Pathak,Happy Birthday (Remix),-,41,1,,,,
42,-,Gli Gli Mangat Rimex,Aku Suka Dia Mak Aku Sayang Dia Mak,-,42,1,,,,
43,-,Mark Versluis,End of Story (feat. Nikita Katsman),-,43,1,,,,
44,down,M83,Wait,36,15,86,,,,
45,-,Dartro,Youm Wara Youm,-,45,1,,,,
46,-,Skan & Krale,No Glory (feat. M.I.M.E & Drama B),-,15,80,,,,
47,-,Keiron Raven,Spongebob Song (REMIX),-,47,2,,,,
48,-,Thomas James White,Float Theory,-,48,1,,,,
49,down,DJ TikTok,Kimi No Toriko,5,5,8,,,,
50,down,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",47,26,85,,,,
51,up,Gustixa,Lemon Tree,54,7,32,,,,
52,down,Finding Hope,3:00 Am,41,12,77,,,,
53,-,DJ Mbon Mbon,Dj Sprite x Guygeegee Angklung,-,13,1,,,,
54,up,NEFFEX,Grateful,67,4,89,,,,
55,down,Kina,Get You the Moon (feat. Snøw),28,1,89,,,,
56,-,DJ Jorbs,Gratata (Tekno Remix),-,7,10,,,,
57,-,Sara Costa,Tourment d'amour,-,57,1,,,,
58,-,"BoyuanP, Megurine Luka & Luotianyi",Silence,-,58,1,,,,
59,-,The Bloody Beetroots,Rombo (feat. Congorock),-,59,1,,,,
60,-,II-L,Sputnik-3,-,60,1,,,,
61,-,Thomas James White,Without a Word,-,61,1,,,,
62,-,Trinix,Arizona (feat. Eric Lumiere),-,62,1,,,,
63,down,Tiësto,Adagio for Strings,45,21,86,,,,
64,down,Marshmello,Summer,46,25,87,,,,
65,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),40,9,26,,,,
66,down,Fernando Bass,Simpapa Polyubila,25,2,8,,,,
67,up,Asia Project,DJ India Nainowale Ne,74,2,7,,,,
68,-,Louis La Roche,Ghost,-,68,1,,,,
69,-,Los Wálters,That's Campo,-,69,1,,,,
70,-,Michael E,Song for the Sky,-,70,1,,,,
71,-,Michael E,The Inscrutable Miss Lai,-,71,1,,,,
72,-,Michael E,Depart 74,-,72,1,,,,
73,-,SebastiAn,Walkman,-,73,1,,,,
74,-,Suisei Hoshimachi,comet,-,45,3,,,,
75,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",48,22,85,,,,
76,down,M.I.A.,Paper Planes,49,21,82,,,,
77,up,Suisei Hoshimachi,Bluerose,87,46,4,,,,
78,-,Shura,Touch,-,78,1,,,,
79,-,LAIKIPIA,Fly By,-,79,1,,,,
80,down,Louis The Child & COIN,Self Care,68,68,2,,,,
81,-,LAIKIPIA,Big Fish,-,81,1,,,,
82,up,DJ Mbon Mbon,Dj Jang Ganggu Viral Tiktok,92,42,5,,,,
83,down,Illenium,Fractures (feat. Nevve),75,12,49,,,,
84,-,Illenium,Crawl Outta Love (feat. Annika Wells),-,51,12,,,,
85,-,Dj Komang Rimex,Dj Breathe (feat. Ikyy Pahlevii),-,85,1,,,,
86,down,DJ TikTok,DJ Slow Memandangmu,44,15,4,,,,
87,-,Sleeping Lion & DAVVN,Felt Something,-,87,1,,,,
88,-,hololive IDOL PROJECT,BLUE CLAPPER,-,13,13,,,,
89,-,Malia J,For What It's Worth,-,89,1,,,,
90,-,Raka Remixer,DJ KEPALA DI GELENG - GELENG,-,90,1,,,,
91,-,ChilledMage,Moonlight Sonata (LoFi Version),-,91,1,,,,
92,-,Benoit Pioulard,Margin (feat. Zachary Gray) [Zachary Gray Remix],-,92,1,,,,
93,-,Thomas James White,Second Thoughts,-,93,1,,,,
94,-,ILLENIUM & Matt Maeson,Heavenly Side,-,94,1,,,,
95,-,Stéphane Pompougnac,Dans la danse,-,95,1,,,,
96,-,Thomas James White,"In the Pale, Grey Dawn (Endless Leopard Remix)",-,96,1,,,,
97,-,Thomas James White,In the Wonder of God,-,97,1,,,,
98,-,Stéphane Pompougnac,Morénito (feat. Clémentine) (Bossa Mix),-,98,1,,,,
99,down,Hau Nguyen,Everything Sucks (Extended Mix),22,22,3,,,,
100,-,Chill With Lofi,Take You Dancing,-,100,1,,,,
