Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,5,1,166,,,,
2,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",6,2,167,,,,
3,up,Martin Arteta,Past Lives,9,2,124,,,,
4,up,Kina,Get You the Moon (feat. Snøw),8,1,174,,,,
5,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,1,179,,,,
6,down,Petit Biscuit,Sunset Lover,2,1,178,,,,
7,up,Serhat Durmus,Hislerim (feat. Zerrin),7,2,176,,,,
8,down,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,164,,,,
9,up,Stray Kids,MANIAC,10,1,56,,,,
10,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),11,5,174,,,,
11,up,NEFFEX,Grateful,12,4,163,,,,
12,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),4,1,176,,,,
13,up,TIAN STORM & EVER SLKR,Ampun Bang Jago,15,1,128,,,,
14,up,LAY & Alan Walker,Sheep (Alan Walker Relift),18,10,166,,,,
15,up,Talitha.,Okay (feat. Darren Ashley),20,9,169,,,,
16,down,Ariska Project,DJ Dayak Full Bass,14,7,3,,,,
17,up,Hippie Sabotage,Devil Eyes,21,9,161,,,,
18,up,Kecik Imba,DJ Bila Hari Raya Menjelma (BreakLatin Remix),49,18,4,,,,
19,up,Frogmonster,Remember Our Summer,19,19,45,,,,
20,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),22,9,114,,,,
21,up,Porter Robinson & Madeon,Shelter,23,13,165,,,,
22,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],24,11,173,,,,
23,up,Tiësto,Traffic,28,12,170,,,,
24,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),29,14,174,,,,
25,-,DJ Asik,Dj Kuda Mana Kuda Mana Yang Tuan Senangi,-,3,1,,,,
26,up,王優秀,想某人 (DJ舞曲版),26,1,51,,,,
27,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],30,18,177,,,,
28,up,Tabata Songs,Tabata W.O.D. (feat. Coach),31,13,170,,,,
29,up,"Egzod, Maestro Chives & Neoni",Royalty,54,2,33,,,,
30,up,Gustixa,Lemon Tree,43,7,100,,,,
31,up,Tiësto,Adagio for Strings,33,21,174,,,,
32,down,SHAUN,Way Back Home (Advanced Remix),13,4,153,,,,
33,-,3LAU,On My Own (feat. Nevve),-,33,1,,,,
34,up,Else,Paris,37,6,140,,,,
35,up,Owl City,Fireflies,55,5,173,,,,
36,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),38,1,131,99,2020-10-11,61,2020-11-01
37,-,Shygirl,Heaven (feat. Tinashe),-,37,1,,,,
38,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",39,22,172,,,,
39,up,Marshmello,Summer,40,25,173,,,,
40,up,The Living Tombstone,Five Nights at Freddy's,41,26,164,,,,
41,up,Happy Birthday,Happy Birthday (Disco Version),42,12,84,,,,
42,up,Putra Fvnky,Rip Love Faouzia,44,1,49,,,,
43,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),45,24,151,,,,
44,-,Gudrap,Cliff Edge - Love Is a Beautiful Pain (MAD),-,44,2,,,,
45,-,INTERWORLD,Metamorphosis,-,35,9,,,,
46,up,MR ALDY,DJ SIAL - MAHALINI VIRAL TIKTOK (REMIX),86,19,4,,,,
47,-,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],-,12,166,,,,
48,down,Liu,Ringtone Drop (Radio Edit),16,1,44,,,,
49,-,Bayonne,Fallss,-,49,1,,,,
50,down,Marimba Remix,Pretty Lit (E.D.M. Marimba Remix by Dj Louis Francesco and Josephina Tomlinson),17,13,162,,,,
51,up,Dxrk ダーク,RAVE,95,16,45,,,,
52,-,Finding Hope,3:00 Am,-,12,161,,,,
53,down,King Plat TK,DE RA GO,27,24,3,,,,
54,-,白昼星BZX,江苏,-,54,1,,,,
55,down,"K-391, Alan Walker & Tungevaag",Play - Niya & Alan Walker Remix (feat. Mangoo & Niya),25,7,158,,,,
56,-,Max Oazo & Ojax,Got Everything,-,56,1,,,,
57,-,M.I.A.,Paper Planes,-,21,167,,,,
58,down,Rahmad Fauzi Rmx & DJ Almas,Pantun Janda,52,28,2,,,,
59,-,Frogmonster,Remember Our Summer (Future Bounce VIP),-,59,3,,,,
60,down,MIMIEEE WG,TANTE TANTE CULIK AKU DONG JEDAG JEDUG X THAI BEAT REMIX (Instrumental),36,36,2,,,,
61,-,KECIK IMBA,TOPI MIRING (BreakLatin Remix),-,61,1,,,,
62,down,Illenium,Fractures (feat. Nevve),46,12,111,,,,
63,-,N3URO,Overdrive,-,63,1,,,,
64,down,东方依依,爱很简单 (DJ苏平版),47,47,2,,,,
65,-,Dwipa Nation,DJ Luffy Thai Remix (Remix),-,26,1,,,,
66,down,Rudimental,Feel the Love (feat. John Newman),48,36,132,,,,
67,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),51,32,122,,,,
68,down,Hoaprox,Ngau Hung,56,27,24,,,,
69,down,Alina Baraz,Electric (feat. Khalid),59,32,106,,,,
70,up,DeadBoy,Top G - Phonk,82,70,2,,,,
71,-,Serhat Durmus,Yalan,-,11,53,,,,
72,-,Delerium,Sun Storm,-,72,1,,,,
73,down,JMB Crew,Rahmatun Lil'alameen,64,64,2,,,,
74,-,phonk.me & KIIXSHI,Ghost!,-,74,1,,,,
75,-,Tobias Dray,Sunsets (feat. Knightly),-,75,1,,,,
76,-,Gust,Brand New Revolution,-,76,1,,,,
77,-,Enal Punky,Dj Kau Tercipta Bukan Untuk Ku Mengkane Slowed Reverb,-,77,1,,,,
78,-,Ben Klock,Underneath,-,78,1,,,,
79,up,Scammacist,Give it to me x Promiscuous (Sped Up),81,79,2,,,,
80,down,Marconi Union,"Weightless, Pt. 1",60,12,105,,,,
81,down,HENRY,Real Love Still Exists (feat. Yuna),77,11,6,,,,
82,down,SHAUN,Way Back Home (Instrumental),80,27,90,,,,
83,-,Dartro,Fi Hagat (Dartro Remix),-,25,9,,,,
84,down,Blvck Skyle,4 Me,83,83,2,,,,
85,-,DJ Likin Breat,Dj Aku Ga Mau Jadi Bintang Bintangmu Remix,-,85,1,,,,
86,-,DJ Arjuna kangean,Saparona Nyabeh Funkot Madura,-,86,1,,,,
87,down,MRIKYBZ,FEEL ONLY LOVE,32,25,3,,,,
88,-,Panjabi MC,Moorni,-,66,2,,,,
89,-,"Jon Hopkins, Ram Dass & East Forest",Sit Around the Fire,-,89,1,,,,
90,-,Jon Hopkins & 7RAYS,Arriving,-,90,1,,,,
91,-,Brian Eno,An Ending (Ascent),-,91,1,,,,
92,-,The Good Johnsons,"Livin' in the Sunlight, Lovin' in the Moonlight",-,92,1,,,,
93,-,Jon Hopkins,Collider,-,93,1,,,,
94,up,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],96,37,59,,,,
95,-,Mr.MSK,"Santhanam (from ""Vikram"") BGM Recreated",-,19,8,,,,
96,-,INTERWORLD,METAMORPHOSIS (Sped Up),-,70,2,,,,
97,-,Dwipa Nation,DJ Care Bebek Fyp TikTok Viral Terbaru 2022 (Remix),-,7,8,,,,
98,-,Allan Preetham,iPhone Remix,-,65,6,,,,
99,-,OJ Law,Introverts,-,46,84,,,,
100,down,Yonder Dale,Angels,84,84,2,,,,
