Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Petit Biscuit,Sunset Lover,1,1,200,,,,
2,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,201,,,,
3,up,Martin Arteta,Past Lives,3,2,146,,,,
4,up,SHAUN,Way Back Home,4,1,188,,,,
5,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",5,2,189,,,,
6,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),6,5,196,,,,
7,up,NEFFEX,Grateful,7,4,181,,,,
8,up,SHAUN,Way Back Home (Advanced Remix),9,4,175,,,,
9,up,TIAN STORM & EVER SLKR,Ampun Bang Jago,11,1,148,,,,
10,up,LAY & Alan Walker,Sheep (Alan Walker Relift),12,10,188,,,,
11,up,"Egzod, Maestro Chives & Neoni",Royalty,18,2,55,,,,
12,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),13,9,136,,,,
13,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],20,11,195,,,,
14,up,Talitha.,Okay (feat. Darren Ashley),15,9,190,,,,
15,up,Hippie Sabotage,Devil Eyes,16,9,182,,,,
16,up,Marimba Remix,Pretty Lit (E.D.M. Marimba Remix by Dj Louis Francesco and Josephina Tomlinson),17,13,184,,,,
17,up,Porter Robinson & Madeon,Shelter,19,13,185,,,,
18,up,Tiësto,Traffic,21,12,190,,,,
19,up,王優秀,想某人 (DJ舞曲版),44,1,71,,,,
20,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),22,14,196,,,,
21,up,M.I.A.,Paper Planes,29,21,189,,,,
22,up,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],23,12,188,,,,
23,up,Tabata Songs,Tabata W.O.D. (feat. Coach),24,13,192,,,,
24,-,VOJ & Narvent,Memory Reboot (Slowed),-,24,1,,,,
25,up,Else,Paris,28,10,160,,,,
26,down,"K-391, Alan Walker & Tungevaag",Play - Niya & Alan Walker Remix (feat. Mangoo & Niya),25,7,180,,,,
27,up,Marshmello,Summer,33,25,195,,,,
28,down,Maitchhh,Tik (supido),10,2,4,,,,
29,down,Gustixa,Lemon Tree,27,7,122,,,,
30,up,Kordhell,Murder In My Mind,48,18,39,,,,
31,down,Happy Birthday,Happy Birthday (Disco Version),30,12,103,,,,
32,-,Marvel83',Synthetic Nights,-,32,1,,,,
33,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),31,1,153,99,2020-10-11,61,2020-11-01
34,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",32,22,194,,,,
35,down,The Living Tombstone,Five Nights at Freddy's,34,26,186,,,,
36,down,Putra Fvnky,Rip Love Faouzia,35,1,71,,,,
37,down,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),36,24,173,,,,
38,-,Jhay Rivas & Alex LeMirage,Forever,-,38,1,,,,
39,down,Illenium,Fractures (feat. Nevve),38,12,132,,,,
40,up,Marconi Union,"Weightless, Pt. 1",41,12,125,,,,
41,down,Nanda Fvnky,Dj As Kebenaya Sound fyp Sekarang,14,14,2,,,,
42,up,Alina Baraz,Electric (feat. Khalid),42,32,125,,,,
43,-,"VALORANT, ARB4 & Jazz Alonso",Re - Ignition (feat. Emei),-,43,1,,,,
44,-,ay-Mill & Janet Tung,Mood,-,44,1,,,,
45,-,Sim Gretina,"MEGALOVANIA (from ""Undertale"")",-,45,1,,,,
46,-,Aiden Francis,Fusion,-,46,1,,,,
47,-,Phaeleh,Losing You,-,47,1,,,,
48,-,Memo Boy & Chakra Efendi,Insomniac,-,48,1,,,,
49,up,Max Elto,Shadow of the Sun,75,15,23,,,,
50,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),43,32,144,,,,
51,-,TrvplawdBeats,Yeat Mariah Carey (Jersey Club Song) [feat. DEEJAY MANNY 215],-,51,1,,,,
52,down,"Elephante, BEAUZ & Mark Tuan",Right Before Our Eyes,45,4,17,,,,
53,-,ODESZA,In The Rain,-,53,1,,,,
54,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),54,1,198,,,,
55,down,SHAUN,Way Back Home (Instrumental),53,27,108,,,,
56,up,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],59,37,74,,,,
57,-,ATRIP,Für Nimmer,-,57,1,,,,
58,up,OJ Law,Introverts,63,46,94,,,,
59,-,ATRIP,Me + You (Chill Mix),-,59,1,,,,
60,up,Owl City,Fireflies,80,5,187,,,,
61,-,"Fred again.., Romy & HAAi",Lights Out (HAAi Remix),-,61,1,,,,
62,-,BallScrathers,Push Up (BallScrathers Remix),-,21,5,,,,
63,up,Hoaprox,Ngau Hung,66,27,37,,,,
64,down,Tiësto,Adagio for Strings,56,21,196,,,,
65,-,DJ ALDE,Darah Tinggi X Sprinter X Tokyo Drift (feat. Snowsky),-,65,1,,,,
66,-,MCB Music,Dj Sa Su Lama Suka Dia X Salting Ko Paling Manis Viral Tik Tok,-,66,1,,,,
67,-,RXDXVIL,ANGRY BIRDS PHONK (SPED UP),-,67,1,,,,
68,down,Deities & Sound of Tomorrow,Criminal,46,46,2,,,,
69,-,KECIK IMBA,Iya' mattaro ada nataue mewa mappettu ada 2 (BreakLatin Remix),-,69,1,,,,
70,-,ExBrecket,Sampai Menutup Mata Violin,-,70,1,,,,
71,-,salute & Sammy Virji,Peach VIP,-,71,1,,,,
72,-,Salt Of The Sound & Anita Tatlow,Grounded,-,72,1,,,,
73,-,MSTRKRFT,Work on You,-,73,1,,,,
74,-,Dj Kemod,DJ ITS Plenty,-,74,1,,,,
75,-,Mocil Fvnky,DJ AKU TETAP CINTA WALAU TAK BERSUARA,-,52,1,,,,
76,up,Ambassador,Akatsuki,84,1,20,,,,
77,-,Pendulum,Colourfast,-,77,1,,,,
78,-,DJ VIRAL TIKTOK,Gayamu Slowed Reverb,-,78,1,,,,
79,-,Adhes,Jiwa Yang Bersedih (Cover Version),-,79,1,,,,
80,-,xo genesis,Give It to Me a-Train,-,80,1,,,,
81,-,Ben Dust,Reality Is a Lie,-,81,1,,,,
82,-,Dok & Martin,Atmosferic,-,82,1,,,,
83,-,DJ Gigola,Stream State,-,83,1,,,,
84,-,Trinix & Queen D,Tainted Love,-,84,1,,,,
85,-,MEMBA & EVAN GIIA,What's Your Temperature?,-,85,1,,,,
86,down,salute & Sammy Virji,Peach,37,37,2,,,,
87,-,DJ Sayang,Dj Hanya Ingin Kau Tahu,-,87,1,,,,
88,down,Dmitro Khatskevych,Abstract,49,49,2,,,,
89,down,Cavego,Red Light (feat. Arielle) [Extended Mix],52,52,2,,,,
90,-,KECIK IMBA,Malam Pagi (Bounce),-,90,1,,,,
91,-,Maman Fvndy,Dj Karna Su Sayang Yang Kalian Cari!!,-,14,1,,,,
92,down,Stray Kids,MANIAC,40,1,78,,,,
93,-,VOJ & Narvent,Memory Reboot,-,22,3,,,,
94,-,Marshmello,Want U 2,-,88,4,,,,
95,-,ZHU,Chasing Marrakech,-,95,1,,,,
96,down,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],79,49,78,,,,
97,down,Serhat Durmus,Yalan,81,11,59,,,,
98,-,INTERWORLD,Metamorphosis,-,35,15,,,,
