Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),1,1,26,,,,
2,up,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],6,1,5,87,2020-06-07,87,2020-06-07
3,up,Petit Biscuit,Sunset Lover,4,1,29,,,,
4,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,1,29,,,,
5,up,Kina,Get You the Moon (feat. Snøw),8,1,29,,,,
6,up,Owl City,Fireflies,10,5,29,,,,
7,up,NEFFEX,Grateful,26,4,29,,,,
8,up,M83,Midnight City,12,5,29,,,,
9,up,Duke Dumont,Ocean Drive (Extended Mix),17,9,24,,,,
10,down,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,28,,,,
11,up,Steelheart,She's Gone (Electronic),13,10,27,,,,
12,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),9,5,28,,,,
13,up,LAY & Alan Walker,Sheep (Alan Walker Relift),15,10,27,,,,
14,up,Talitha.,Okay (feat. Darren Ashley),16,9,27,,,,
15,up,Serhat Durmus,Hislerim (feat. Zerrin),44,2,27,,,,
16,up,Owl City,Vanilla Twilight,20,10,29,,,,
17,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",7,2,29,,,,
18,up,Angelll,I Love You Baby (Trap Remix) [feat. Emilee],37,9,2,,,,
19,up,Jai Wolf,Indian Summer,21,13,25,,,,
20,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],22,11,29,,,,
21,up,Porter Robinson & Madeon,Shelter,24,13,27,,,,
22,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),25,14,28,,,,
23,up,Disclosure,Magnets (feat. Lorde),27,17,29,,,,
24,down,"K-391, Alan Walker & Tungevaag",Play - Niya & Alan Walker Remix (feat. Mangoo & Niya),19,7,27,,,,
25,up,DJ Haning & Bass KRM Revolution,Masuk Pak Eko Ditikung Teman,42,20,18,,,,
26,up,Skan & Krale,No Glory (feat. M.I.M.E & Drama B),28,15,25,,,,
27,down,SHAUN,Way Back Home,5,1,29,,,,
28,up,Tiësto,Traffic,35,12,25,,,,
29,up,Marimba Remix,Pretty Lit (E.D.M. Marimba Remix by Dj Louis Francesco and Josephina Tomlinson),30,13,29,,,,
30,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],31,18,28,,,,
31,up,David Guetta,Sexy Bitch (feat. Akon),32,18,29,,,,
32,up,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],74,12,24,,,,
33,up,M83,Wait,34,15,27,,,,
34,down,OMfG,Hello,11,9,25,,,,
35,up,The Cinematic Orchestra,To Build a Home,41,27,28,,,,
36,down,SHAUN,Way Back Home (Advanced Remix),14,4,28,,,,
37,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",50,22,29,,,,
38,up,Marshmello,Summer,51,25,28,,,,
39,down,Rain Man,Bring Back the Summer (feat. OLY),36,28,28,,,,
40,-,OL,Somnenie,-,40,1,,,,
41,up,Tiësto,Adagio for Strings,73,21,26,,,,
42,up,The Living Tombstone,Five Nights at Freddy's,99,26,25,,,,
43,down,Disclosure,Latch (feat. Sam Smith),33,13,25,,,,
44,down,Years & Years,King (Acoustic),18,18,4,,,,
45,-,Quaid,Dinner with Angela,-,45,1,,,,
46,-,Otik & Tom VR,Poly Echo 97,-,46,1,,,,
47,-,Active Surplus,Yaye,-,47,1,,,,
48,-,Formantx,Light Utopia,-,48,1,,,,
49,-,M.I.A.,Paper Planes,-,21,24,,,,
50,-,OL,Meridian,-,50,1,,,,
51,-,Aash Mehta & Zephure,In Your Eyes (feat. Bri Tolani),-,51,1,,,,
52,down,SHAUN,Way Back Home (Instrumental),40,27,16,,,,
53,down,Tabata Songs,Tabata W.O.D. (feat. Coach),29,13,29,,,,
54,-,Delerium,Chrysalis Heart,-,54,1,,,,
55,down,Adventure Club,Rebellious (feat. Yuna),23,23,3,,,,
56,-,Zoru Beat,For Your the Future,-,56,1,,,,
57,down,Lofi Waifu,"Aerith's Theme (From ""Final Fantasy VII"")",55,55,2,,,,
58,up,Sean Paul,Get Busy,60,32,19,,,,
59,-,Damon Empero,Vacation (feat. Veronica),-,16,15,,,,
60,-,Mariah Carey,Don't Forget About Us (Radio Edit),-,60,1,,,,
61,-,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",-,26,28,,,,
62,-,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),-,24,25,,,,
63,-,Finding Hope,3:00 Am,-,12,20,,,,
64,up,"TheFatRat, Slaydit & Anjulie",Stronger,89,41,8,,,,
65,-,The Chainsmokers,#Selfie (Botnek Remix),-,65,1,,,,
66,-,Mario Gil Works,Luna Tu (feat. Federico Cardella),-,66,1,,,,
67,-,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),-,56,3,,,,
68,-,Disclosure,ENERGY,-,68,1,,,,
69,-,Mariah Carey,Don't Forget About Us (Ralphi and Jody DB Anthomic Dub),-,69,1,,,,
70,down,"Sander van Doorn, Martin Garrix & DVBBS",Gold Skies,65,44,6,,,,
71,-,Amit,Form & Dictate,-,71,1,,,,
72,-,Bengal Sound,Two Worlds,-,72,1,,,,
73,-,Lost Kings,When We Were Young (feat. Norma Jean Martine),-,48,3,,,,
74,-,"K-391, Alan Walker & Julie Bergan",Ignite (feat. SeungRi) [Different Heaven Remix],-,25,2,,,,
75,-,NEFFEX,Destiny,-,37,7,,,,
76,-,NEFFEX,Best of Me,-,31,2,,,,
77,-,Illenium,Fractures (feat. Nevve),-,12,17,,,,
78,-,RuPaul,"Queens Everywhere (feat. The Cast of RuPaul's Drag Race, Season 11) [Cast Version]",-,78,1,,,,
79,-,Izzamuzzic & Jemma Johnson,Hymn for the Weekend,-,64,2,,,,
80,-,Cathy Burton,Reach out to Me (Sadege Chill out Remix),-,80,1,,,,
81,-,DB Project,Maling Kingkong,-,75,1,,,,
82,down,Sarah de Warren & Szabo,Flow,77,77,2,,,,
83,-,Hopex,So High,-,83,1,,,,
84,-,Charlie Brown,Nocopyright,-,84,1,,,,
85,-,Ramin,The Fairies (feat. Adilynn),-,85,1,,,,
86,down,Redlight,Lost in Your Love (Radio Edit),38,38,2,,,,
87,-,ケミカル・ブラザーズ,DAS SPIEGEL,-,87,1,,,,
88,down,Smokefishe,Xo,79,79,2,,,,
89,-,Rain Sounds & White Noise,Heavy Tropical Rain,-,89,1,,,,
90,-,Nickasaur!,Love At First Sight,-,90,1,,,,
91,-,Moby,Extreme Ways (Jason Bourne),-,86,2,,,,
92,-,San Holo,I Still See Your Face,-,47,3,,,,
93,down,ODESZA,A Moment Apart,70,43,5,,,,
94,down,Daniela Andrade & Dabin,Heartbeats,93,50,2,,,,
95,-,The Prodigy,Firestarter,-,66,1,,,,
96,down,Hoaprox,Ngau Hung,72,27,5,,,,
97,-,Rudimental,Feel the Love (feat. John Newman),-,36,25,,,,
98,-,M.I.A.,Bad Girls,-,37,20,,,,
99,-,CG5,"Labyrinth (feat. Caleb Hyles, Dagames, Fandroid, Chi Chi & Dawko)",-,99,1,,,,
100,down,Ta-ku,Down For You (feat. Alina Baraz),45,45,2,,,,
