Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Petit Biscuit,Sunset Lover,2,1,212,,,,
2,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,1,213,,,,
3,up,"Whisnu Santika, hbrp & Keebo",Cartel,6,1,6,,,,
4,up,SHAUN,Way Back Home,5,1,199,,,,
5,up,Kina,Get You the Moon (feat. Snøw),10,1,205,,,,
6,up,Martin Arteta,Past Lives,9,2,158,,,,
7,up,Stray Kids,MANIAC,11,1,87,,,,
8,up,NEFFEX,Grateful,12,4,193,,,,
9,up,"Egzod, Maestro Chives & Neoni",Royalty,13,2,67,,,,
10,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),4,1,210,,,,
11,up,SHAUN,Way Back Home (Advanced Remix),14,4,187,,,,
12,up,TIAN STORM & EVER SLKR,Ampun Bang Jago,15,1,160,,,,
13,up,Liu,Ringtone Drop (Radio Edit),17,1,74,,,,
14,up,LAY & Alan Walker,Sheep (Alan Walker Relift),16,10,200,,,,
15,down,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,192,,,,
16,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),18,9,148,,,,
17,up,Talitha.,Okay (feat. Darren Ashley),19,9,202,,,,
18,up,Hippie Sabotage,Devil Eyes,21,9,194,,,,
19,up,Porter Robinson & Madeon,Shelter,22,13,195,,,,
20,up,Marimba Remix,Pretty Lit (E.D.M. Marimba Remix by Dj Louis Francesco and Josephina Tomlinson),23,13,196,,,,
21,up,王優秀,想某人 (DJ舞曲版),24,1,82,,,,
22,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),25,14,208,,,,
23,up,M.I.A.,Time Traveller,27,8,8,,,,
24,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],28,18,209,,,,
25,up,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],29,12,200,,,,
26,up,Tabata Songs,Tabata W.O.D. (feat. Coach),26,13,204,,,,
27,-,TroyBoi,Afterhours (feat. Diplo & Nina Sky),-,5,205,,,,
28,up,"K-391, Alan Walker & Tungevaag",Play - Niya & Alan Walker Remix (feat. Mangoo & Niya),30,7,192,,,,
29,up,Boby,Atuna Tufuli,34,1,9,,,,
30,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],20,11,205,,,,
31,up,Else,Paris,31,10,170,,,,
32,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",7,2,201,,,,
33,-,DJ Oslo,Goyang Dayung,-,33,1,,,,
34,-,Bedroom Lullaby,Kisses in the Rain,-,34,1,,,,
35,up,M.I.A.,Paper Planes,36,21,199,,,,
36,up,Happy Birthday,Happy Birthday (Disco Version),37,12,115,,,,
37,up,Gustixa,Lemon Tree,38,7,133,,,,
38,up,Marshmello,Summer,39,25,207,,,,
39,-,M83,Midnight City,-,5,184,,,,
40,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),41,1,165,99,2020-10-11,61,2020-11-01
41,down,Serhat Durmus,Hislerim (feat. Zerrin),8,2,205,,,,
42,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",44,22,206,,,,
43,up,Putra Fvnky,Rip Love Faouzia,46,1,83,,,,
44,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),47,24,185,,,,
45,-,Alan Walker & Emma Steinbakken,Not You,-,12,11,,,,
46,up,Randy Zheku,Dance Piraouna,53,7,7,,,,
47,-,Tiësto,Traffic,-,12,198,,,,
48,up,Illenium,Fractures (feat. Nevve),48,12,143,,,,
49,-,"Okean Elzy, Svyatoslav Vakarchuk & Robert ""3D"" Del Naja",Obiymy (Legacy of War Mix),-,49,1,,,,
50,up,Owl City,Fireflies,55,5,193,,,,
51,down,Alina Baraz,Electric (feat. Khalid),49,32,137,,,,
52,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),50,32,156,,,,
53,-,Tiësto,Adagio for Strings,-,21,204,,,,
54,-,Fred again.. & Baby Keem,leavemealone,-,50,1,,,,
55,down,"Elephante, BEAUZ & Mark Tuan",Right Before Our Eyes,52,4,29,,,,
56,up,SHAUN,Way Back Home (Instrumental),57,27,118,,,,
57,down,Marconi Union,"Weightless, Pt. 1",42,12,137,,,,
58,down,Dxrk ダーク,RAVE,51,16,65,,,,
59,down,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),32,32,57,,,,
60,down,Frogmonster,Remember Our Summer,33,19,74,,,,
61,-,VNSSA,One Pill,-,61,1,,,,
62,-,VEYO IDEA PROJECT,SYI'IR TAWASUL,-,62,1,,,,
63,-,Hercules & Love Affair,Grace (Paramida's LOL Mix),-,63,1,,,,
64,-,NONTHENSE,ALORS BRAZIL,-,64,1,,,,
65,-,Brewog Music,Dj Florida,-,65,1,,,,
66,-,Shari Sophia,The Magic Word (I Love You),-,66,1,,,,
67,-,Costa Mee,Love in Undercover,-,67,1,,,,
68,-,Dj POPO,DJ GALA GALA THAILAND STYLE x SLOW BASS,-,68,1,,,,
69,-,Daphni,Fly Away,-,69,1,,,,
70,-,ManikCi On The Mix,DJ SPONGEBOB X PACHANGAN X KRONCONG PROTOL,-,70,1,,,,
71,-,Daphni,Cloudy,-,71,1,,,,
72,-,Dj Malindo,Dj Keroncong Perotol X Piker Keri Viral,-,72,1,,,,
73,-,Daphni,Clavicle,-,73,1,,,,
74,-,Daphni,Cherry,-,74,1,,,,
75,-,Sub Focus,Fine Day,-,75,1,,,,
76,-,Daphni,Arrow,-,76,1,,,,
77,down,Dwipa Nation,DJ Pipi Mimi,45,8,7,,,,
78,-,Sub Focus,Airplane (Culture Shock Remix),-,78,1,,,,
79,-,Sleepify,Aurora,-,79,1,,,,
80,-,MoonDeity,Neon Blade,-,70,14,,,,
81,-,NOIXES,Like a Boss,-,60,8,,,,
82,down,Groove Coverage,God Is a Girl (Radio Edit),80,70,12,,,,
83,up,HENRY,Real Love Still Exists (feat. Yuna),83,11,13,,,,
84,-,Spuds & Aina Abdul,Ghost,-,49,6,,,,
85,-,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],-,37,81,,,,
86,-,Hoaprox,Ngau Hung,-,27,44,,,,
87,-,OJ Law,Introverts,-,46,97,,,,
88,down,DJ Defu & Arief,Hendaklah Cari Pengganti (Dugem Funkot),54,54,3,,,,
89,-,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],-,49,81,,,,
90,down,Kordhell,Murder In My Mind,77,18,48,,,,
91,down,фрози,Bounce (I Just Wanna Dance) [sped up],40,40,2,,,,
92,down,Elise Lieberth & Le Bober,Say It Right,78,77,3,,,,
93,down,RIAN ODJA,tuhan yesus tidak berubah,79,79,2,,,,
