Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,159,,,,
2,down,Petit Biscuit,Sunset Lover,1,1,173,,,,
3,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],5,1,174,,,,
4,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),2,1,171,,,,
5,up,SHAUN,Way Back Home,19,1,161,,,,
6,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",23,2,163,,,,
7,down,Serhat Durmus,Hislerim (feat. Zerrin),4,2,171,,,,
8,down,Martin Arteta,Past Lives,7,2,119,,,,
9,down,Kina,Get You the Moon (feat. Snøw),6,1,169,,,,
10,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),8,5,169,,,,
11,down,NEFFEX,Grateful,10,4,158,,,,
12,down,Stray Kids,MANIAC,9,1,51,,,,
13,down,SHAUN,Way Back Home (Advanced Remix),11,4,148,,,,
14,down,TIAN STORM & EVER SLKR,Ampun Bang Jago,12,1,123,,,,
15,down,Talitha.,Okay (feat. Darren Ashley),14,9,164,,,,
16,-,HENRY,Real Love Still Exists (feat. Yuna),-,11,1,,,,
17,up,Hippie Sabotage,Devil Eyes,35,9,156,,,,
18,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),15,9,109,,,,
19,up,Liu,Ringtone Drop (Radio Edit),43,1,39,,,,
20,down,王優秀,想某人 (DJ舞曲版),13,1,46,,,,
21,up,Marimba Remix,Pretty Lit (E.D.M. Marimba Remix by Dj Louis Francesco and Josephina Tomlinson),45,13,157,,,,
22,up,Finding Hope,3:00 Am,25,12,159,,,,
23,down,Tiësto,Traffic,16,12,165,,,,
24,-,King Plat TK,DE RA GO,-,24,1,,,,
25,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),17,14,169,,,,
26,up,DJ Dhewy,Terpikat Dirimu,86,22,3,,,,
27,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],18,18,172,,,,
28,down,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],20,12,163,,,,
29,down,Tabata Songs,Tabata W.O.D. (feat. Coach),21,13,165,,,,
30,down,"K-391, Alan Walker & Tungevaag",Play - Niya & Alan Walker Remix (feat. Mangoo & Niya),24,7,153,,,,
31,up,Frogmonster,Remember Our Summer,54,19,40,,,,
32,down,Tiësto,Adagio for Strings,26,21,169,,,,
33,down,Else,Paris,28,6,135,,,,
34,-,skyfall beats,lonely,-,34,1,,,,
35,down,M.I.A.,Paper Planes,29,21,164,,,,
36,-,Maximix,Find Me If You Can,-,36,1,,,,
37,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),30,1,126,99,2020-10-11,61,2020-11-01
38,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",31,22,167,,,,
39,down,Marshmello,Summer,32,25,168,,,,
40,up,Kecik Imba,Sayunk I Love You (BreakLatin Remix),55,4,8,,,,
41,down,The Living Tombstone,Five Nights at Freddy's,34,26,159,,,,
42,down,Gustixa,Lemon Tree,36,7,95,,,,
43,down,Putra Fvnky,Rip Love Faouzia,41,1,44,,,,
44,down,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),42,24,146,,,,
45,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],49,11,169,,,,
46,down,Dj TikTok Viral,Dj Mix Tiktok Viral 2023,27,27,2,,,,
47,down,Illenium,Fractures (feat. Nevve),44,12,106,,,,
48,up,Rudimental,Feel the Love (feat. John Newman),60,36,127,,,,
49,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),79,32,117,,,,
50,-,Damon Empero,Vacation (feat. Veronica),-,39,34,,,,
51,-,Jody Barr,Under the Rain,-,51,1,,,,
52,-,Jody Barr,Collusion,-,52,1,,,,
53,up,Alina Baraz,Electric (feat. Khalid),89,32,101,,,,
54,up,Marconi Union,"Weightless, Pt. 1",90,12,100,,,,
55,up,SHAUN,Way Back Home (Instrumental),91,27,85,,,,
56,-,Kordhell,Murder In My Mind,-,18,26,,,,
57,down,Dash Berlin & Rowald Steyn,Oceans (Rowald Steyn Lo-Fi Chill Mix),33,28,5,,,,
58,-,Dipta Fvnky,Dj Old El Perdon X Melody Sloww Bass,-,58,1,,,,
59,up,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],92,37,54,,,,
60,-,Respin Fanes Remix,RAHMATUN LIL'ALAMEEN MAHER ZAIN (Slowed & Reverb),-,31,1,,,,
61,-,INTERWORLD,RAPTURE,-,61,1,,,,
62,-,Dirty Audio,Deep In LA,-,62,1,,,,
63,-,Swifta Beater,Maniac,-,63,1,,,,
64,-,小鬼阿秋,你爱我坏 (DJ阿卓版),-,64,1,,,,
65,-,戴羽彤,等着我回来 (DJ阿卓版伴奏),-,65,1,,,,
66,-,Yahel,Single Touch,-,66,1,,,,
67,-,戴羽彤,等著我回來 (DJ阿卓版),-,67,1,,,,
68,-,Shallou,See You,-,68,1,,,,
69,-,Jimmy Wahlsteen,Tomorrow (feat. Vincent Vega),-,69,1,,,,
70,-,TWM SQUAD,JOMBLO LAGI (Remix Version),-,70,1,,,,
71,-,Relaxing Music For Spiritual Healing & Meditation,Ya Raheem,-,71,1,,,,
72,-,ODESZA,It’s Only (feat. Zyra),-,72,1,,,,
73,down,DJ Moonton,DJ DEVIL INSIDE ME REMIX,22,6,14,,,,
74,down,DJ PW RIMEXS,MALIHI DAYAK,47,47,2,,,,
75,-,TroyBoi,Do You?,-,52,19,,,,
76,-,PNAU & Khalid,The Hard Way,-,76,1,,,,
77,-,Bilal Handsome,Dj Aiya Susanti (feat. DJ DUA EMPAT) [Ins],-,71,1,,,,
78,-,"Nito-Onna, Yohan Gerber & HORT3N",Natural,-,78,1,,,,
79,-,"Masove, Jovieson & Tess Burrstone",Believe,-,79,1,,,,
80,down,Øneheart & reidenshi,Snowfall,50,29,8,,,,
81,down,Natalino De,DJ NO KOMEN AKU X SAMPAI BAWAH BREAKBEAT FULL BASS,57,57,2,,,,
82,up,Anet Bx,Dj She Doesn't Mind,83,82,2,,,,
83,-,Empire of the Sun,We Are the People,-,83,2,,,,
84,down,Lofiline & Mr Cat,Gangsta's Paradise - lofi version,37,37,2,,,,
85,-,Dj TikTok Viral,DJ BUKAN SEKALI KAU BUAT BEGINI,-,72,5,,,,
86,down,MODEWARP,Bluey,52,52,2,,,,
87,-,Kill The Dj,Ora Minggir Tabrak,-,70,2,,,,
88,up,OJ Law,Introverts,94,46,81,,,,
89,down,ALFREDO SABAN,DJ MAPOPO COMANDO,87,5,10,,,,
90,-,Mr.MSK,"Santhanam (from ""Vikram"") BGM Recreated",-,19,7,,,,
