Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,206,,,,
2,up,Petit Biscuit,Sunset Lover,29,1,226,,,,
3,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),6,1,224,,,,
4,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],28,1,226,,,,
5,-,SHAUN,Way Back Home,-,1,212,,,,
6,up,Liu,Ringtone Drop (Radio Edit),16,1,84,,,,
7,down,Serhat Durmus,Hislerim (feat. Zerrin),3,2,219,,,,
8,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),7,5,219,,,,
9,down,"Egzod, Maestro Chives & Neoni",Royalty,4,2,81,,,,
10,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",31,2,210,,,,
11,down,SHAUN,Way Back Home (Advanced Remix),8,4,201,,,,
12,down,TIAN STORM & EVER SLKR,Ampun Bang Jago,10,1,174,,,,
13,up,LAY & Alan Walker,Sheep (Alan Walker Relift),14,10,210,,,,
14,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),15,9,162,,,,
15,down,Ambassador,Akatsuki,12,1,34,,,,
16,up,Hippie Sabotage,Devil Eyes,17,9,206,,,,
17,up,Talitha.,Okay (feat. Darren Ashley),18,9,216,,,,
18,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],19,11,219,,,,
19,down,"Whisnu Santika, hbrp & Keebo",Cartel,11,1,20,,,,
20,up,Tiësto,Traffic,21,12,212,,,,
21,up,王優秀,想某人 (DJ舞曲版),22,1,96,,,,
22,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),24,14,222,,,,
23,up,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],26,12,214,,,,
24,up,Tabata Songs,Tabata W.O.D. (feat. Coach),27,13,218,,,,
25,up,Else,Paris,30,6,184,,,,
26,up,Dj Caplint,DJ INDONESIA Sound Madara Dusal DJ BEAUTIFUL THINGS,82,26,2,,,,
27,up,M.I.A.,Paper Planes,33,21,211,,,,
28,up,Marconi Union,"Weightless, Pt. 1",44,12,150,,,,
29,up,Happy Birthday,Happy Birthday (Disco Version),34,12,129,,,,
30,up,Gustixa,Lemon Tree,38,7,147,,,,
31,up,Marshmello,Summer,39,25,221,,,,
32,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),40,1,179,99,2020-10-11,61,2020-11-01
33,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",41,22,220,,,,
34,-,Tinnitus Works,Sanctuary,-,34,1,,,,
35,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),42,24,197,,,,
36,up,Putra Fvnky,Rip Love Faouzia,43,1,97,,,,
37,down,Martin Arteta,Past Lives,2,2,172,,,,
38,up,Frogmonster,Remember Our Summer,48,19,86,,,,
39,-,VOJ & Narvent,Memory Reboot (Slowed),-,24,5,,,,
40,-,Tinnitus Works,Flowing Waves,-,40,1,,,,
41,down,Tiësto,Adagio for Strings,25,21,218,,,,
42,up,Boby,Atuna Tufuli,45,1,21,,,,
43,-,Groove Coverage,God Is a Girl (Extended Version),-,43,7,,,,
44,-,Groove Coverage,God Is a Girl (Axel Konrad Remix),-,44,9,,,,
45,-,YAD Oud,Kerosene (Arabic Version),-,37,3,,,,
46,-,Kordhell,Murder In My Mind,-,18,49,,,,
47,up,Alina Baraz,Electric (feat. Khalid),51,32,151,,,,
48,-,徐夢圓,China-X (VIP Mix),-,48,1,,,,
49,-,Ariez R,Orang Yang Salah (Remix),-,33,1,,,,
50,-,Lumi Athena,SMOKE IT OFF! (feat. jnhygs),-,50,2,,,,
51,up,VOJ & Narvent,Memory Reboot,53,22,18,,,,
52,-,徐夢圓,長情,-,52,1,,,,
53,down,NEFFEX,Grateful,5,4,207,,,,
54,down,Marimba Remix,Pretty Lit (E.D.M. Marimba Remix by Dj Louis Francesco and Josephina Tomlinson),13,13,210,,,,
55,-,Achint Thakkar,Scam 1992 Theme Music,-,8,20,,,,
56,down,"K-391, Alan Walker & Tungevaag",Play - Niya & Alan Walker Remix (feat. Mangoo & Niya),9,7,204,,,,
57,-,Øneheart & reidenshi,Snowfall,-,29,31,,,,
58,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],23,18,223,,,,
59,down,M83,Midnight City,32,5,194,,,,
60,-,Liu Xin,好几年 (DJ House版),-,60,1,,,,
61,-,Adit Sparky,LEFT RIGHT X PAK PONG VONG X RINDU SEMALAM X MENEKETEHE,-,55,5,,,,
62,-,Dj Caplint,DJ ON THE FLOOR THAILAND STYLE VIRAL TIK TOK TERBARU 2024,-,62,1,,,,
63,-,6YNTHMANE & RXDXVIL,Ashi Ashi (Slowed + Reverb),-,63,1,,,,
64,-,DJ Goja,Not Over,-,64,1,,,,
65,down,Sidewalks and Skeletons,Goth (Sped up + Reverb),46,46,2,,,,
66,-,Clams Casino & Imogen Heap,I'm God,-,66,1,,,,
67,-,"DVRST, safetypleace & Nia.wave",Rays of Serenity,-,67,1,,,,
68,-,"DJ Alex Man, Dj Diac & Britt",Someone You Loved,-,68,1,,,,
69,-,Black Gryph0n,"Thank You and Goodnight (feat. Elsie Lovelock, Michael Kovach, Krystal LaPorte & Michelle Marie)",-,69,1,,,,
70,-,Lucas Fader,"Attack On Titan (From ""Shingeki No Kyojin"") [Remix]",-,70,1,,,,
71,-,HOZONE,Osaka (2023 Version),-,71,1,,,,
72,-,AntXres & Martyris,DAYTONA,-,72,1,,,,
73,-,Caravan Palace,City Cook,-,73,1,,,,
74,-,Shakti Sivamani,Neram (feat. Dhinesh Nagarajan),-,74,1,,,,
75,-,Hoang Mai,Nổi Gió Rồi (Lofi),-,75,1,,,,
76,-,Bad Matter & Scary,Fujiko,-,76,1,,,,
77,-,MC ORSEN,WARNING (Sped Up),-,77,1,,,,
78,-,Christell & Dezko,DUBIDUBIDU,-,78,1,,,,
79,-,Caravan Palace,Blonde Dynamite,-,79,1,,,,
80,-,CETS MUSIK,DJ AKU SAYANG BANGET SAMA KAMU,-,80,1,,,,
81,-,Flume,Never Be Like You (feat. Kai),-,4,143,,,,
82,-,Kordhell,Scopin,-,82,1,,,,
83,-,Midnight Juggernauts,Tombstone,-,83,1,,,,
84,-,Lumi Athena,Icewhore!,-,84,1,,,,
85,-,TOR,Days Gone,-,85,1,,,,
86,-,Airwave & DJ Fire,Without Roots,-,86,1,,,,
87,down,Randy Zheku,Dance Piraouna,20,7,20,,,,
88,-,SR LoFi,Ram Siya Ram (LoFi Mix),-,88,1,,,,
89,-,Ryan A WDF,DJ Ya Odna Plat Kt,-,89,1,,,,
90,down,Irsyad FM,Orang Yang Salah (Remix),59,59,4,,,,
91,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),52,32,168,,,,
92,-,Marc Depulse,Hand Aufs Hertz,-,92,1,,,,
93,-,原子邦妮,三千公尺的勇氣,-,93,1,,,,
94,down,ODESZA,A Moment Apart,55,43,34,,,,
95,down,SHAUN,Way Back Home (Instrumental),80,27,132,,,,
96,-,Vlad Yaki,Mesmerism,-,96,1,,,,
97,-,Marc Depulse,Spumanta,-,97,1,,,,
98,down,R7,阿索阿索 (DJ热搜版),54,54,2,,,,
99,down,"Elephante, BEAUZ & Mark Tuan",Right Before Our Eyes,81,4,43,,,,
100,down,Dxrk ダーク,RAVE,86,16,75,,,,
